#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2006,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2006/12500/100000/,Tarifa Autonómica del I.R.P.F.,632990153.0,632990153.27
2007,10,Sobre la Renta,,,,,692642448.98,799781818.67
2007,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,692642448.98,799781818.67
2007,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2007/12500/100000/,Tarifa Autonómica del I.R.P.F.,692642448.98,692647007.67
2007,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2007/12500/100001/,Tárifa Aut.IRPF ej a,,107134811.0
2008,10,Sobre la Renta,,,,,816736377.55,936558651.71
2008,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,816736377.55,936558651.71
2008,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2008/12500/100001/,Tarifa Aut.IRPF Ej a,,151851151.71
2008,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2008/12500/100000/,Tarifa Autonómica del I.R.P.F.,816736377.55,784707500.0
2009,10,Sobre la Renta,,,,,1024592488.0,1132708433.25
2009,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1024592488.0,1132708433.25
2009,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2009/12500/100000/,Tarifa Autonómica del I.R.P.F.,1024592488.0,984412390.0
2009,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2009/12500/100001/,Tarifa Aut.IRPF-Ej a,,148296043.25
2010,10,Sobre la Renta,,,,,882458089.59,950534382.18
2010,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,882458089.59,950534382.18
2010,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2010/12500/100001/,Tarifa Aut.IRPF-Ej a,,102682492.18
2010,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2010/12500/100000/,Tarifa Autonómica del I.R.P.F.,882458089.59,847851890.0
2011,10,Sobre la Renta,,,,,1257917930.0,1257917930.0
2011,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1257917930.0,1257917930.0
2011,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2011/12500/100000/,Tarifa Autonómica del I.R.P.F.,1257917930.0,1257917930.0
2012,10,Sobre la Renta,,,,,1196562000.0,1472264622.46
2012,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1196562000.0,1472264622.46
2012,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2012/12500/100001/,Tarifa Autonómica del I.R.P.F. - Ej. anteriores,57570000.0,-11797340.97
2012,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2012/12500/100002/,Tarifa Aut IRPF 2010,,335645673.43
2012,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2012/12500/100000/,Tarifa Autonómica del I.R.P.F.,1138992000.0,1148416290.0
2013,10,Sobre la Renta,,,,,1118938000.0,1041712218.89
2013,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1118938000.0,1041712218.89
2013,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2013/12500/100002/,Tarifa Autonómica del I.R.P.F. - Ejercicio 2011,,-77759210.14
2013,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2013/12500/100001/,Tarifa Autonómica del I.R.P.F. - Ejercicio 2009,,-11797340.97
2013,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2013/12500/100000/,Tarifa Autonómica del I.R.P.F.,1118938000.0,1131268770.0
2014,10,Sobre la Renta,,,,,1067039000.0,1067734899.03
2014,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1067039000.0,1067734899.03
2014,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2014/12500/100000/,Tarifa Autonómica del I.R.P.F.,1067039000.0,1079532240.0
2014,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2014/12500/100001/,Tarifa Autonómica del I.R.P.F. - Ejercicio 2009,,-11797340.97
2015,10,Sobre la Renta,,,,,1097677000.0,1106997334.32
2015,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,,,1097677000.0,1106997334.32
2015,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2015/12500/100004/,Tarifa Autonómica del IRPF. Liquidación Ej. 2013,,-18129974.27
2015,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2015/12500/100001/,Tarifa Autonómica del I.R.P.F. - Ejercicio 2009,,-4254211.41
2015,10,Sobre la Renta,100,Sobre la Renta de las Personas Físicas,2015/12500/100000/,Tarifa Autonómica del I.R.P.F.,1097677000.0,1129381520.0
