#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Ingresos,Ingresos Reales
2017,3,Administración Central,,,11607360.41,24709176.13
2017,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),135131.96,-50133.26
2017,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8303.0,8302.34
2017,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,942956.0,1372140.0
2017,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,-8491.33
2017,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,38021.02
2017,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,2117781.26
2017,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,1389831.79
2017,3,Administración Central,39074,Biblioteca Virtual Aragón,,12938.25
2017,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,686914.0,686400.0
2017,3,Administración Central,39129,Diagnóstico Enfermedades Raras De Base Genética,,22485.4
2017,3,Administración Central,39130,Asist. Sanitaria A Refugiados Prog. Reasentamiento,,36403.0
2017,3,Administración Central,34056,Plan De Frutas En Las Escuelas,82984.0,51009.43
2017,3,Administración Central,39092,Conferencia Sectorial De Igualdad,211371.0,383942.0
2017,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,0.0
2017,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,47800.0,81707.85
2017,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,471182.6
2017,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,64600.0,0.0
2017,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",,8886673.16
2017,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,,-27717.12
2017,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,123841.82,158714.04
2017,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,3000.0,0.0
2017,3,Administración Central,34061,Participación Programa Calidad Pdr,15960.0,14007.48
2017,3,Administración Central,34062,Información Promoción Pdr,118370.0,94274.63
2017,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,11400.0,0.0
2017,3,Administración Central,39049,Programa Uso Racional Del Medicamento,610000.0,656983.36
2017,3,Administración Central,39124,Conf. Sec. Edu - Programa De Convivencia Escolar,46148.0,0.0
2017,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,422778.21
2017,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,385569.9,83742.95
2017,3,Administración Central,39123,Conf. Sec. Edu-Prog. Neces. Especif. Apoyo Educati,113815.03,0.0
2017,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,3137707.03,3137707.03
2017,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,292122.0
2017,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,787881.0
2017,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,13000.0,8392.16
2017,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1298604.0,893248.16
2017,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,2415498.67,2415498.66
2017,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,271350.06
2018,9,Recursos Propios,,,516231940.0,480877728.98
2018,9,Recursos Propios,91003,Ingresos Financ.Incondicional,516231940.0,480877728.98
2018,3,Administración Central,,,5726004.13,26467811.8
2018,3,Administración Central,39126,Conf. Sec. Edu - Evaluac. Final Ed. Primaria,,-38621.57
2018,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,2.52
2018,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8303.0,8302.34
2018,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,942956.0,1372140.0
2018,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,111327.57
2018,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,39802.24
2018,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,2344492.0
2018,3,Administración Central,39107,Formación Permanente Profesorado,,279811.13
2018,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,1614784.09
2018,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,,-33253.91
2018,3,Administración Central,39129,Diagnóstico Enfermedades Raras De Base Genética,0.0,101669.24
2018,3,Administración Central,39131,Proy. Salvaguarda Patrimonio Cultural Inmaterial,,6587.5
2018,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,115000.0,0.0
2018,3,Administración Central,39130,Asist. Sanitaria A Refugiados Prog. Reasentamiento,,46524.0
2018,3,Administración Central,34056,Plan De Frutas En Las Escuelas,51009.43,0.0
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,211371.0,5013662.71
2018,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,0.0
2018,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,53000.0,95466.52
2018,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,471306.5
2018,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,220400.0,128888.75
2018,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",,8865899.14
2018,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,,-1464.3
2018,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,92745.9
2018,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2018,3,Administración Central,35016,Subv A Ccaa Para Atención A Menores No Acompañados,,355368.25
2018,3,Administración Central,34061,Participación Programa Calidad Pdr,19000.0,10004.64
2018,3,Administración Central,34062,Información Promoción Pdr,130150.0,55091.15
2018,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,615023.7,246849.99
2018,3,Administración Central,39049,Programa Uso Racional Del Medicamento,616000.0,662419.1
2018,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,804568.0
2018,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,75000.0,1033262.16
2018,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,155277.0
2018,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,67500.0,0.0
2018,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,225000.0,0.0
2018,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,10000.0,0.0
2018,3,Administración Central,39125,Conf. Sec. Edu - Programa De Hábitos Saludables,,-59148.0
2018,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,1422917.0
2018,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,9000.0,7942.58
2018,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1087905.0,1093127.12
2018,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,160060.44
2019,9,Recursos Propios,,,516231940.0,520493226.59
2019,9,Recursos Propios,91003,Ingresos Financ.Incondicional,516231940.0,520493226.59
2019,3,Administración Central,,,5726004.13,24502892.65
2019,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,-221863.75
2019,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8303.0,8302.34
2019,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,942956.0,1372140.0
2019,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,121677.07
2019,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,2157032.0
2019,3,Administración Central,39107,Formación Permanente Profesorado,,268529.96
2019,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,1567870.57
2019,3,Administración Central,39074,Biblioteca Virtual Aragón,,-7620.23
2019,3,Administración Central,39129,Diagnóstico Enfermedades Raras De Base Genética,0.0,101004.87
2019,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,115000.0,0.0
2019,3,Administración Central,39130,Asist. Sanitaria A Refugiados Prog. Reasentamiento,0.0,64782.0
2019,3,Administración Central,34056,Plan De Frutas En Las Escuelas,51009.43,0.0
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,211371.0,5036683.71
2019,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,38783.56
2019,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,53000.0,116870.04
2019,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,470443.34
2019,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,220400.0,163408.53
2019,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",,8965085.94
2019,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,0.0
2019,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2019,3,Administración Central,34061,Participación Programa Calidad Pdr,19000.0,0.0
2019,3,Administración Central,34062,Información Promoción Pdr,130150.0,0.0
2019,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,615023.7,529405.4
2019,3,Administración Central,39049,Programa Uso Racional Del Medicamento,616000.0,665985.0
2019,3,Administración Central,39124,Conf. Sec. Edu - Programa De Convivencia Escolar,,-25458.34
2019,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,-101334.79
2019,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,75000.0,712590.45
2019,3,Administración Central,39123,Conf. Sec. Edu-Prog. Neces. Especif. Apoyo Educati,,-462078.35
2019,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,158443.99
2019,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,67500.0,0.0
2019,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,225000.0,0.0
2019,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,10000.0,0.0
2019,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,1750588.0
2019,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,9000.0,8392.16
2019,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1087905.0,890913.6
2019,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,152315.58
2020,9,Recursos Propios,,,509001650.0,1017414134.67
2020,9,Recursos Propios,91003,Ingresos Financ.Incondicional,509001650.0,571931353.67
2020,9,Recursos Propios,91019,Covid-19,,445482781.0
2020,3,Administración Central,,,20223817.72,43943851.37
2020,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8302.34,8302.34
2020,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,1372140.0,1372140.0
2020,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,83630.77
2020,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,43631.94
2020,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,2157292.0
2020,3,Administración Central,39107,Formación Permanente Profesorado,,159990.73
2020,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,75127.0,1752379.72
2020,3,Administración Central,39129,Diagnóstico Enfermedades Raras De Base Genética,,101553.13
2020,3,Administración Central,39130,Asist. Sanitaria A Refugiados Prog. Reasentamiento,,84291.0
2020,3,Administración Central,39092,Conferencia Sectorial De Igualdad,2245000.0,373090.92
2020,3,Administración Central,39016,Junta Arbitral De Consumo,20013.0,38893.55
2020,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,35897.36
2020,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",471257.0,471553.6
2020,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,220400.0,190416.25
2020,3,Administración Central,39140,I Plan Fp Para Cto. Econo Y Social Y Empleabilidad,,7070680.68
2020,3,Administración Central,39142,Prog. Mejora Eficiencia Y Sostenibilidad Del Sns,,3697672.95
2020,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,9340733.46
2020,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,185395.41
2020,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,4657150.64
2020,3,Administración Central,39137,Bono Social Térmico,,3004155.88
2020,3,Administración Central,34065,Csa Ayuda Excep. Comerc. Porcino Ibérico Covid,,120000.0
2020,3,Administración Central,34061,Participación Programa Calidad Pdr,19000.0,32509.97
2020,3,Administración Central,34062,Información Promoción Pdr,130150.0,96481.6
2020,3,Administración Central,34063,Csa Ayuda Excep. Comerc. Corderos Cabrito Covid 19,,924281.0
2020,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,825283.98,543731.1
2020,3,Administración Central,36004,C.S. Medio Ambiente - Prev. Lucha Incendios Forest,2394877.4,1753672.54
2020,3,Administración Central,39049,Programa Uso Racional Del Medicamento,665985.0,734548.7
2020,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,324115.0
2020,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,,639163.67
2020,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,2609636.0
2020,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,162059.0
2020,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,299985.0,0.0
2020,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,8500.0,7967.16
2020,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1087905.0,1091966.32
2020,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,74866.98
2021,9,Recursos Propios,,,938822975.58,1043243096.63
2021,9,Recursos Propios,91003,Ingresos Financ.Incondicional,938822975.58,958056362.33
2021,9,Recursos Propios,91019,Covid-19,,85186734.3
2021,3,Administración Central,,,30423773.53,134849170.14
2021,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8302.34,38765.0
2021,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,1372140.0,3415366.0
2021,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,99683.45,0.0
2021,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,124346.67
2021,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,2157292.0
2021,3,Administración Central,39107,Formación Permanente Profesorado,159990.73,201230.27
2021,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,104100.0,1376922.92
2021,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,,7471600.0
2021,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,49451579.96
2021,3,Administración Central,39129,Diagnóstico Enfermedades Raras De Base Genética,,84056.38
2021,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,,23925.0
2021,3,Administración Central,39130,Asist. Sanitaria A Refugiados Prog. Reasentamiento,,91671.0
2021,3,Administración Central,39141,Plan Actuación Ctro. Innovación De La Fp De Aragón,121744.8,0.0
2021,3,Administración Central,32439,Next Generation Eu Mrr Salud,,219145.82
2021,3,Administración Central,39092,Conferencia Sectorial De Igualdad,300000.0,327935.95
2021,3,Administración Central,39016,Junta Arbitral De Consumo,38783.56,43152.94
2021,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,35827.0
2021,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",471257.0,470780.97
2021,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,220400.0,207807.05
2021,3,Administración Central,39140,I Plan Fp Para Cto. Econo Y Social Y Empleabilidad,7070680.68,0.0
2021,3,Administración Central,32444,"Next Generation Eu Mrr P.Cientifica, Tecn. E Innov",,1461304.0
2021,3,Administración Central,39142,Prog. Mejora Eficiencia Y Sostenibilidad Del Sns,,2802722.99
2021,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,,22294046.34
2021,3,Administración Central,39146,Gastos Derivados Nnamna,,909104.87
2021,3,Administración Central,39148,C.S. Reto Demográfico,,263157.89
2021,3,Administración Central,39149,Estrategia De Autosuficiencia En Plasma,,65873.97
2021,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,,3216875.52
2021,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,9714363.0
2021,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,92647.78
2021,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2021,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,10433643.13
2021,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,,244000.0
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,2892000.0,4208625.49
2021,3,Administración Central,39137,Bono Social Térmico,3167000.0,7341575.41
2021,3,Administración Central,34061,Participación Programa Calidad Pdr,38000.0,105032.11
2021,3,Administración Central,34062,Información Promoción Pdr,130150.0,0.0
2021,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,626405.41,629985.17
2021,3,Administración Central,39049,Programa Uso Racional Del Medicamento,665985.0,770562.54
2021,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,1134868.0
2021,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,831670.24,525766.55
2021,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1402927.0
2021,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,163846.0
2021,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,232000.0,0.0
2021,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,374336.02,0.0
2021,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,20000.0,0.0
2021,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,8500.0,6294.12
2021,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1090752.3,1171052.79
2021,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,149490.54
2022,9,Recursos Propios,,,885659960.0,879199845.51
2022,9,Recursos Propios,91003,Ingresos Financ.Incondicional,885659960.0,894691425.87
2022,9,Recursos Propios,91019,Covid-19,,-15491580.36
2022,3,Administración Central,,,86783130.82,166060299.72
2022,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,38765.0,51600.0
2022,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,3415366.0,3635318.02
2022,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,-36.61
2022,3,Administración Central,39109,Justicia Gratuita E Informatización De Tribunales,,53961.66
2022,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,2311545.99
2022,3,Administración Central,39107,Formación Permanente Profesorado,159990.73,201609.33
2022,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95893.62,1838126.63
2022,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,1269618.64
2022,3,Administración Central,32433,Next Generation Eu Mrr Empleo,10604703.0,10819703.0
2022,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,5327777.03,5327777.03
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,26022832.53,35244070.0
2022,3,Administración Central,39129,Diagnóstico Enfermedades Raras De Base Genética,,83970.62
2022,3,Administración Central,39405,Inaem. Programa Investigo,,198653.04
2022,3,Administración Central,39404,Emision Bonos Digitales,,244000.0
2022,3,Administración Central,39407,Ayudas Regimen Protecc. Temp. Conflicto Ucrania,,1724536.8
2022,3,Administración Central,39406,Subv.Promo.Y Difusión Lenguas Protegidas,,290000.0
2022,3,Administración Central,39409,Cs Educación - Pct Bienestar Emocional Amb. Educat,,156340.0
2022,3,Administración Central,39088,Estrategia De Salud Mental,,502917.3
2022,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,,63925.0
2022,3,Administración Central,39130,Asist. Sanitaria A Refugiados Prog. Reasentamiento,,88716.0
2022,3,Administración Central,39141,Plan Actuación Ctro. Innovación De La Fp De Aragón,90305.0,0.0
2022,3,Administración Central,32439,Next Generation Eu Mrr Salud,,295678.88
2022,3,Administración Central,39410,Cs Educación - Pct Educación Inclusiva,,1213127.0
2022,3,Administración Central,39411,Mº.Ttes. Ayudas Directas Trans. Publico Terrestre,,385109.48
2022,3,Administración Central,39151,Programa Escolarización Conflicto Armado Ucrania,,808186.59
2022,3,Administración Central,39092,Conferencia Sectorial De Igualdad,350000.0,628934.43
2022,3,Administración Central,39016,Junta Arbitral De Consumo,38893.55,60728.38
2022,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,31902.54
2022,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",471257.0,471259.35
2022,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,220400.0,376080.07
2022,3,Administración Central,32444,"Next Generation Eu Mrr P.Cientifica, Tecn. E Innov",4118000.0,0.0
2022,3,Administración Central,39142,Prog. Mejora Eficiencia Y Sostenibilidad Del Sns,,1229825.64
2022,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,16000000.0,31509616.75
2022,3,Administración Central,39146,Gastos Derivados Nnamna,,1087123.29
2022,3,Administración Central,39148,C.S. Reto Demográfico,,536053.78
2022,3,Administración Central,39149,Estrategia De Autosuficiencia En Plasma,,56179.25
2022,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,,3410000.78
2022,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,9612607.18
2022,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,2808353.28
2022,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2022,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,10428989.24
2022,3,Administración Central,35018,Csss Progr. Refuerzo Atención Infancia  Familia Ss,,810500.0
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,2977000.0,4210816.09
2022,3,Administración Central,39137,Bono Social Térmico,3167000.0,16524871.71
2022,3,Administración Central,34068,Ayudas Minimis Opfh Centrales Acondiciona.,,2575437.23
2022,3,Administración Central,34067,Ayuda Suplementaria R(Ue) 2022/467,,7298145.0
2022,3,Administración Central,34061,Participación Programa Calidad Pdr,76000.0,129682.78
2022,3,Administración Central,36001,C.S. Medio Ambiente - Dllo Sociec. En Medio Rural,665571.24,1135699.08
2022,3,Administración Central,39049,Programa Uso Racional Del Medicamento,734548.7,1023088.75
2022,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,1239670.0
2022,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,419567.39,452387.18
2022,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,163285.65
2022,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,381715.73,0.0
2022,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,6500.0,5994.4
2022,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1090752.3,1379163.77
2022,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,300000.0,55449.72
2023,9,Recursos Propios,,,646655846.13,
2023,9,Recursos Propios,91003,Ingresos Financ.Incondicional,646655846.13,
2023,3,Administración Central,,,101697239.3,
