#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,347984.98
2020,5,Otras Administraciones Públicas,,,,592801.38
2020,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,592801.38
2021,9,Recursos Propios,,,58443214.38,55779959.49
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,147083.97
2021,9,Recursos Propios,91002,Recursos Propios,57903214.38,55017794.36
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,540000.0,500010.08
2021,9,Recursos Propios,91019,Covid-19,,115071.08
2021,1,Unión Europea,,,35540000.0,3028212.59
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,540000.0,500010.04
2021,1,Unión Europea,14209,Europa React-Ue,35000000.0,2528202.55
2021,3,Administración Central,,,,147083.98
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,147083.98
2021,5,Otras Administraciones Públicas,,,,830152.04
2021,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,830152.04
2022,9,Recursos Propios,,,58999131.46,56219760.58
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,543146.01
2022,9,Recursos Propios,91002,Recursos Propios,58459131.46,54874710.61
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,540000.0,424387.32
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,161921.52
2022,9,Recursos Propios,91019,Covid-19,,215595.12
2022,1,Unión Europea,,,16963524.78,18126507.98
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,540000.0,424387.33
2022,1,Unión Europea,14209,Europa React-Ue,16423524.78,17702120.65
2022,3,Administración Central,,,,6207890.07
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,161921.51
2022,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1653963.39
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,15009.67
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,543145.98
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,3833849.52
2022,5,Otras Administraciones Públicas,,,,796749.08
2022,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,796749.08
2023,9,Recursos Propios,,,64711619.65,
2023,9,Recursos Propios,91002,Recursos Propios,63511619.65,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1200000.0,
2023,1,Unión Europea,,,4155104.02,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,800000.0,
2023,1,Unión Europea,14209,Europa React-Ue,3355104.02,
2023,3,Administración Central,,,24468089.89,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,24468089.89,
2024,9,Recursos Propios,,,76165886.84,
2024,9,Recursos Propios,91002,Recursos Propios,74515886.84,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1650000.0,
2024,1,Unión Europea,,,1100000.0,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,1100000.0,
2024,3,Administración Central,,,21922932.33,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,21922932.33,
2006,9,Recursos Propios,,,82357689.43,76271402.92
2006,9,Recursos Propios,91002,Recursos Propios,82339489.43,76271402.92
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,18200.0,
2006,1,Unión Europea,,,9800.0,
2006,1,Unión Europea,11005,Fondo Social Europeo. Programas Pluriregionales Sistema De Formación Profesional,9800.0,
2006,3,Administración Central,,,1167649.0,1196414.75
2006,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1167649.0,996419.75
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,199995.0
2007,9,Recursos Propios,,,98149014.7,79936871.54
2007,9,Recursos Propios,91002,Recursos Propios,98149014.7,79936871.54
2007,3,Administración Central,,,1267649.0,1095113.93
2007,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1267649.0,1095113.93
2008,9,Recursos Propios,,,98365511.89,94451962.36
2008,9,Recursos Propios,91002,Recursos Propios,98365511.89,94451962.36
2008,3,Administración Central,,,1394414.0,1232771.06
2008,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1394414.0,1232771.06
2009,9,Recursos Propios,,,87054868.27,85956432.7
2009,9,Recursos Propios,91002,Recursos Propios,87054868.27,85956432.7
2009,3,Administración Central,,,1533855.0,1414703.63
2009,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1533855.0,1414703.63
2009,5,Otras Administraciones Públicas,,,,179256.73
2009,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179256.73
2010,9,Recursos Propios,,,76625730.82,71801678.37
2010,9,Recursos Propios,91002,Recursos Propios,76625730.82,71801678.37
2010,3,Administración Central,,,1610548.0,5208335.85
2010,3,Administración Central,39093,Proyecto Escuela 2.0.,,3809305.13
2010,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1610548.0,1399030.72
2010,5,Otras Administraciones Públicas,,,,179558.44
2010,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179558.44
2011,9,Recursos Propios,,,59220088.65,55128333.79
2011,9,Recursos Propios,91002,Recursos Propios,59220088.65,55128333.79
2011,3,Administración Central,,,,2769180.75
2011,3,Administración Central,39093,Proyecto Escuela 2.0.,,617212.84
2011,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),,2150096.7
2011,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,1871.21
2011,5,Otras Administraciones Públicas,,,,179970.0
2011,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179970.0
2012,9,Recursos Propios,,,51676336.24,43250866.13
2012,9,Recursos Propios,91002,Recursos Propios,51676336.24,43250866.13
2012,3,Administración Central,,,,6431536.25
2012,3,Administración Central,39093,Proyecto Escuela 2.0.,,2406930.95
2012,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,4024605.3
2012,5,Otras Administraciones Públicas,,,,179931.64
2012,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179931.64
2013,9,Recursos Propios,,,52280780.73,57780139.28
2013,9,Recursos Propios,91002,Recursos Propios,52280780.73,51971998.91
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,5808140.37
2013,3,Administración Central,,,,164341.8
2013,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,164341.8
2013,5,Otras Administraciones Públicas,,,,653251.19
2013,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,653251.19
2014,9,Recursos Propios,,,54888435.82,51939411.58
2014,9,Recursos Propios,91002,Recursos Propios,51478136.36,50843909.6
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3410299.46,1095501.98
2014,1,Unión Europea,,,3410299.44,739363.02
2014,1,Unión Europea,12102,Feader,3410299.44,739363.02
2014,3,Administración Central,,,,924327.73
2014,3,Administración Central,32200,Fondo Especial Teruel,,356138.93
2014,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,568188.8
2014,5,Otras Administraciones Públicas,,,,180000.0
2014,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,180000.0
2015,9,Recursos Propios,,,55105542.69,52645890.03
2015,9,Recursos Propios,91002,Recursos Propios,52553933.51,50226813.1
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2551609.18,2419076.93
2015,1,Unión Europea,,,2551609.18,2419076.93
2015,1,Unión Europea,12102,Feader,2551609.18,2419076.93
2015,3,Administración Central,,,,1240967.47
2015,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,1240967.47
2015,5,Otras Administraciones Públicas,,,,179749.0
2015,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179749.0
