#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/226005/,Reuniones y conferencias,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/226002/,Gastos de divulgación y promoción,3100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/226001/,Atenciones protocolarias y representativas,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/223000/,Transporte,1500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/222001/,Postales,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/222000/,Telefónicas,5000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/221009/,Otros suministros,1000.0,13.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/221001/,Agua,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/221000/,Energía eléctrica,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220002/,"Prensa, revistas y publicaciones periódicas",800.0,2472.08
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220000/,Ordinario no inventariable,16700.0,49.17
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220004/,Material informático,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220003/,Libros y otras publicaciones,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/10030/220001/,Mobiliario y enseres,8000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1500.0,147.68
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10030/230000/,Dietas,300.0,56.1
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10030/231000/,Locomoción,700.0,91.58
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/10030/239000/,Otras indemnizaciones,500.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,614740.0,64673.11
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,614740.0,64673.11
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10030/460109/,Daños por desbordamiento rio Ebro,50000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10030/460104/,Convenio con la Mancomunidad Ribera Izda. del Ebro,4000.0,4000.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10030/460102/,Convenio con la Mancomunidad Central de Zaragoza,56559.0,56559.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10030/460101/,Convenio con la Mancomunidad Bajo Gállego,2181.0,2114.11
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10030/460117/,Fondo Ley de Capitalidad,500000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2016/10030/460103/,Convenio con la Mancomunidad Ribera Bajo Huerva,2000.0,2000.0
2016,7,Transferencias de Capital (cap. 7),,,,,2355000.0,9684846.25
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2355000.0,9684846.25
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10030/760999/,Fondo de Desarrollo Territorial y Rural,,28194.39
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10030/760059/,Infraestructuras Municipales,,7435230.67
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10030/760124/,Convenio con la ciudad de Teruel,305000.0,304583.61
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10030/760122/,Convenio con la Mancomunidad Central de Zaragoza,500000.0,477331.56
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10030/760123/,Convenio con la ciudad de Huesca,600000.0,600000.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/10030/760130/,Daños por desbordamiento rio Ebro,950000.0,839506.02
2016,6,Inversiones Reales,,,,,197800.0,58000.91
2016,6,Inversiones Reales,60,Inversiones Reales,,,197800.0,58000.91
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10030/606000/,Equipos para procesos de información,5000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10030/602000/,Edificios y otras construcciones,55000.0,57764.96
2016,6,Inversiones Reales,60,Inversiones Reales,2016/10030/609000/,Inmovilizado Inmaterial,137800.0,235.95
2017,1,Gastos de Personal,,,,,705009.6,659014.13
2017,1,Gastos de Personal,12,Funcionarios,,,567121.16,547502.46
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/120005/,Trienios de Personal Funcionario,45311.2,44662.01
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/120006/,Pagas extraordinarias de Personal Funcionario,61687.32,65598.9
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/120000/,Sueldos de Personal Funcionario,152247.56,140411.39
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/121009/,Otras retribuciones complementarias Funcionarios,10615.8,10285.08
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/121000/,Complemento de destino de Personal Funcionario,99192.32,95651.31
2017,1,Gastos de Personal,12,Funcionarios,2017/10030/121001/,Complemento específico de Personal Funcionario,198066.96,190893.77
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,2017/10030/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,6980.29,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/10030/170000/,Fondo de Incremento Normativo,6980.29,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,130408.15,111511.67
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10030/160000/,Seguridad social,129408.15,111511.67
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,103196.0,17610.28
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,366.9
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,366.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,100196.0,16891.69
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/227006/,Estudios y trabajos técnicos,12000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/227009/,Otros trabajos realizados por otras empresas,60000.0,13788.01
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/226001/,Atenciones protocolarias y representativas,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/226002/,Gastos de divulgación y promoción,3100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/226009/,Otros gastos diversos,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/226005/,Reuniones y conferencias,5000.0,41.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/223000/,Transporte,1500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/222001/,Postales,4596.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/221009/,Otros suministros,1500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220003/,Libros y otras publicaciones,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220001/,Mobiliario y enseres,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220000/,Ordinario no inventariable,5000.0,504.28
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/10030/220002/,"Prensa, revistas y publicaciones periódicas",,2558.4
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,351.69
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/233000/,Gastos a través de agencias de viaje,,265.19
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/230000/,Dietas,800.0,56.1
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/231000/,Locomoción,700.0,30.4
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/10030/239000/,Otras indemnizaciones,500.0,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,8064740.0,8064740.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,8064740.0,8064740.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10030/460102/,Convenio con la Mancomunidad Central de Zaragoza,56559.0,56559.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10030/460103/,Convenio con la Mancomunidad Ribera Bajo Huerva,2000.0,2000.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10030/460104/,Convenio con la Mancomunidad Ribera Izda. del Ebro,4000.0,4000.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10030/460101/,Convenio con la Mancomunidad Bajo Gállego,2181.0,2181.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2017/10030/460117/,Fondo Ley de Capitalidad,8000000.0,8000000.0
2017,7,Transferencias de Capital (cap. 7),,,,,1405000.0,4516345.13
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1405000.0,4516345.13
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10030/760146/,Centro Promoción Territorial Comarca Matarraña,,350000.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10030/760124/,Convenio con la ciudad de Teruel,305000.0,283055.13
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10030/760122/,Convenio con la Mancomunidad Central de Zaragoza,500000.0,483440.9
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10030/760147/,Conservatorio en edif. Asilo S.José y C.S. S.Julia,,1500000.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10030/760123/,Convenio con la ciudad de Huesca,600000.0,599849.1
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10030/760148/,Ayto.Teruel.Varios poryectos Presidencia FITE 2017,,700000.0
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/10030/760149/,Ayudas para Parques de Bomberos,,600000.0
2017,6,Inversiones Reales,,,,,142800.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,2017/10030/609000/,Inmovilizado Inmaterial,142800.0,0.0
2018,1,Gastos de Personal,,,,,703546.74,607931.04
2018,1,Gastos de Personal,12,Funcionarios,,,563534.12,506571.9
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/120000/,Sueldos de Personal Funcionario,147691.16,130444.79
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/120005/,Trienios de Personal Funcionario,45931.08,42041.83
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/120006/,Pagas extraordinarias de Personal Funcionario,61441.56,62690.38
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/121009/,Otras retribuciones complementarias Funcionarios,10285.08,8789.05
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/121000/,Complemento de destino de Personal Funcionario,99664.8,87212.9
2018,1,Gastos de Personal,12,Funcionarios,2018/10030/121001/,Complemento específico de Personal Funcionario,198520.44,175392.95
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,2018/10030/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,10397.24,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/10030/170000/,Fondo de Incremento Normativo,10397.24,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,129115.38,101359.14
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10030/160000/,Seguridad social,128115.38,101359.14
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,103196.0,45236.32
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,285.06
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,285.06
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,100196.0,43946.01
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/227009/,Otros trabajos realizados por otras empresas,60000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/227006/,Estudios y trabajos técnicos,12000.0,8734.4
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226002/,Gastos de divulgación y promoción,3100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226005/,Reuniones y conferencias,5000.0,80.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226001/,Atenciones protocolarias y representativas,3000.0,40.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226009/,Otros gastos diversos,3000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/226003/,"Jurídicos, Contenciosos",,34306.41
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/223000/,Transporte,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/222001/,Postales,4596.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/221009/,Otros suministros,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220001/,Mobiliario y enseres,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220000/,Ordinario no inventariable,5000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220002/,"Prensa, revistas y publicaciones periódicas",,785.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/10030/220003/,Libros y otras publicaciones,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1005.25
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/233000/,Gastos a través de agencias de viaje,,793.8
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/230000/,Dietas,800.0,74.8
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/231000/,Locomoción,700.0,136.65
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/10030/239000/,Otras indemnizaciones,500.0,0.0
2018,4,Transferencias Corrientes (cap. 4),,,,,10564740.0,8060435.74
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10564740.0,8060435.74
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460117/,Fondo Ley de Capitalidad,8000000.0,8000000.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460103/,Convenio con la Mancomunidad Ribera Bajo Huerva,2000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460104/,Convenio con la Mancomunidad Ribera Izda. del Ebro,4000.0,4000.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460102/,Convenio con la Mancomunidad Central de Zaragoza,56559.0,54254.74
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/10030/460101/,Convenio con la Mancomunidad Bajo Gállego,2181.0,2181.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2018/30050/460148/,Fondo de Garantía,2500000.0,0.0
2018,7,Transferencias de Capital (cap. 7),,,,,4505000.0,19473748.1
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4505000.0,19473748.1
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/30050/760152/,Fondo de Garantía,2000000.0,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760149/,Ayudas para Parques de Bomberos,,500000.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760147/,Conservatorio en edif. Asilo S.José y C.S. S.Julia,,2000000.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760123/,Convenio con la ciudad de Huesca,600000.0,600000.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/30050/760157/,Promoción del vehículo eléctrico,500000.0,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760059/,Infraestructuras Municipales,,14350704.89
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760158/,Subvención Proyecto Acceso Hospital Teruel,0.0,125000.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760130/,Daños por desbordamiento rio Ebro,,508136.33
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760151/,Convenio Ayto. de Huesca. Compra de terrenos,600000.0,600000.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760122/,Convenio con la Mancomunidad Central de Zaragoza,500000.0,476704.51
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760124/,Convenio con la ciudad de Teruel,305000.0,303105.9
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/10030/760118/,Fondo Estatal de Empleo,,10096.47
2018,6,Inversiones Reales,,,,,142800.0,901.52
2018,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,901.52
2018,6,Inversiones Reales,60,Inversiones Reales,2018/10030/609000/,Inmovilizado Inmaterial,142800.0,901.52
2019,1,Gastos de Personal,,,,,703546.74,622226.74
2019,1,Gastos de Personal,12,Funcionarios,,,563534.12,511491.62
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/120006/,Pagas extraordinarias de Personal Funcionario,61441.56,57117.15
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/120000/,Sueldos de Personal Funcionario,147691.16,130573.88
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/120005/,Trienios de Personal Funcionario,45931.08,44727.73
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/121009/,Otras retribuciones complementarias Funcionarios,10285.08,7221.12
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/121001/,Complemento específico de Personal Funcionario,198520.44,183272.09
2019,1,Gastos de Personal,12,Funcionarios,2019/10030/121000/,Complemento de destino de Personal Funcionario,99664.8,88579.65
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,2019/10030/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,10397.24,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/10030/170000/,Fondo de Incremento Normativo,10397.24,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,129115.38,110735.12
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10030/160000/,Seguridad social,128115.38,110735.12
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,103196.0,4368.97
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,202.31
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,202.31
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,100196.0,3643.66
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/227009/,Otros trabajos realizados por otras empresas,60000.0,1258.4
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/227006/,Estudios y trabajos técnicos,12000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226001/,Atenciones protocolarias y representativas,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226009/,Otros gastos diversos,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226005/,Reuniones y conferencias,5000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226002/,Gastos de divulgación y promoción,3100.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/226003/,"Jurídicos, Contenciosos",,2100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/223000/,Transporte,1500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/222001/,Postales,4596.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/221009/,Otros suministros,1500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220001/,Mobiliario y enseres,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220000/,Ordinario no inventariable,5000.0,0.0
