#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2024,2024/30,,2024/30130,Gastos Diversos,350000.0,
2024,2024/22,,,,40186761.01,
2024,2024/22,,2024/22050,DG Educación Ambiental,6467498.23,
2024,2024/22,,2024/22010,S.G.T. Medio Ambiente y Turismo,11853205.13,
2024,2024/22,,2024/22099,Gastos Central. Medio Ambiente y Turismo,1784321.75,
2024,2024/22,,2024/22040,DG Calidad Ambiental,20081735.9,
2006,2006/16,Salud y Consumo,,,3147777.71,2875857.62
2006,2006/16,Salud y Consumo,2006/16030,Dirección General de Consumo,3147777.71,2875857.62
2006,2006/19,Medio Ambiente,,,22150050.91,27493832.37
2006,2006/19,Medio Ambiente,2006/19030,Dirección General de Calidad Ambiental,12986027.27,13632486.83
2006,2006/19,Medio Ambiente,2006/19010,Secretaría General Técnica de Medio Ambiente,9164023.64,13861345.54
2006,2006/30,Diversos Departamentos,,,3000000.0,2950069.21
2006,2006/30,Diversos Departamentos,2006/30080,Exposición Internacional Zaragoza 2008,3000000.0,2950069.21
2006,2006/75,Instituto Aragonés de Gestión Ambiental,,,6557047.97,6111357.11
2006,2006/75,Instituto Aragonés de Gestión Ambiental,2006/75010,Instituto Aragonés de Gestión Ambiental,6557047.97,6111357.11
2007,2007/19,Medio Ambiente,,,22931105.13,20883389.36
2007,2007/19,Medio Ambiente,2007/19030,Dirección General de Calidad Ambiental,13303575.5,12181540.7
2007,2007/19,Medio Ambiente,2007/19010,Secretaría General Técnica de Medio Ambiente,9627529.63,8701848.66
2007,2007/30,Diversos Departamentos,,,3000000.0,2923371.68
2007,2007/30,Diversos Departamentos,2007/30080,Exposición Internacional Zaragoza 2008,3000000.0,2923371.68
2007,2007/75,Instituto Aragonés de Gestión Ambiental,,,7019308.97,6718339.5
2007,2007/75,Instituto Aragonés de Gestión Ambiental,2007/75010,Instituto Aragonés de Gestión Ambiental,7019308.97,6718339.5
2007,2007/16,Salud y Consumo,,,3513590.67,3271023.11
2007,2007/16,Salud y Consumo,2007/16030,Dirección General de Consumo,3513590.67,3271023.11
2008,2008/30,Diversos Departamentos,,,3000000.0,3552665.88
2008,2008/30,Diversos Departamentos,2008/30080,Exposición Internacional Zaragoza 2008,3000000.0,3552665.88
2008,2008/19,Medio Ambiente,,,49012809.79,43974752.62
2008,2008/19,Medio Ambiente,2008/19030,Dirección General de Calidad Ambiental y Cambio Climático,15761921.9,14080016.84
2008,2008/19,Medio Ambiente,2008/19010,Secretaría General Técnica de Medio Ambiente,33250887.89,29894735.78
2008,2008/16,Salud y Consumo,,,3614014.19,3336605.22
2008,2008/16,Salud y Consumo,2008/16030,Dirección General de Consumo,3614014.19,3336605.22
2008,2008/75,Instituto Aragonés de Gestión Ambiental,,,7417561.39,6621947.73
2008,2008/75,Instituto Aragonés de Gestión Ambiental,2008/75010,Instituto Aragonés de Gestión Ambiental,7417561.39,6621947.73
2009,2009/16,Salud y Consumo,,,3688125.84,3533010.07
2009,2009/16,Salud y Consumo,2009/16030,Dirección General de Consumo,3688125.84,3533010.07
2009,2009/19,Medio Ambiente,,,50953024.49,50588974.94
2009,2009/19,Medio Ambiente,2009/19010,Secretaría General Técnica de Medio Ambiente,32748285.91,33087630.86
2009,2009/19,Medio Ambiente,2009/19030,Dirección General de Calidad Ambiental y Cambio Climático,18204738.58,17501344.08
2009,2009/75,Instituto Aragonés de Gestión Ambiental,,,7455000.0,6408830.45
2009,2009/75,Instituto Aragonés de Gestión Ambiental,2009/75010,Instituto Aragonés de Gestión Ambiental,7455000.0,6408830.45
2010,2010/75,Instituto Aragonés de Gestión Ambiental,,,6776000.0,6074497.54
2010,2010/75,Instituto Aragonés de Gestión Ambiental,2010/75010,Instituto Aragonés de Gestión Ambiental,6776000.0,6074497.54
2010,2010/16,Salud y Consumo,,,3240162.8,3032990.47
2010,2010/16,Salud y Consumo,2010/16030,Dirección General de Consumo,3240162.8,3032990.47
2010,2010/19,Medio Ambiente,,,46930009.6,44151926.78
2010,2010/19,Medio Ambiente,2010/19030,Dirección General de Calidad Ambiental y Cambio Climático,14918317.8,13598604.64
2010,2010/19,Medio Ambiente,2010/19010,Secretaría General Técnica de Medio Ambiente,32011691.8,30553322.14
2011,2011/19,Medio Ambiente,,,40012774.02,33907611.61
2011,2011/19,Medio Ambiente,2011/19030,Dirección General de Calidad Ambiental y Cambio Climático,10878348.8,6818444.92
2011,2011/19,Medio Ambiente,2011/19010,Secretaría General Técnica de Medio Ambiente,29134425.22,27089166.69
2011,2011/16,Salud y Consumo,,,3055325.34,2933084.45
2011,2011/16,Salud y Consumo,2011/16030,Dirección General de Consumo,3055325.34,2933084.45
2011,2011/75,Instituto Aragonés de Gestión Ambiental,,,6053440.3,5453014.93
2011,2011/75,Instituto Aragonés de Gestión Ambiental,2011/75010,Instituto Aragonés de Gestión Ambiental,6053440.3,5453014.93
2012,2012/16,"Sanidad, Bienestar Social y Familia",,,3010870.95,2488577.61
2012,2012/16,"Sanidad, Bienestar Social y Familia",2012/16030,Dirección General de Consumo,3010870.95,2488577.61
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",,,11072313.99,5896667.46
2012,2012/14,"Agricultura, Ganadería y Medio Ambiente",2012/14070,Dirección General de Calidad Ambiental,11072313.99,5896667.46
2012,2012/75,Instituto Aragonés de Gestión Ambiental,,,6001877.63,5271136.36
2012,2012/75,Instituto Aragonés de Gestión Ambiental,2012/75010,Instituto Aragonés de Gestión Ambiental,6001877.63,5271136.36
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",,,8275397.73,4932700.02
2013,2013/14,"Agricultura, Ganadería y Medio Ambiente",2013/14070,D.G. de Calidad Ambiental,8275397.73,4932700.02
2013,2013/16,"Sanidad, Bienestar Social y Familia",,,2844358.62,2586924.64
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16440,"S,BS y F-Sevicio Provincial de Teruel",,3144.64
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16030,Dirección General de Consumo,2844358.62,2578737.92
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16220,"S,BS y F-Sevicio Provincial de Huesca",,1219.62
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16500,"S,BS y F-Sevicio Provincial de Zaragoza",,3822.46
2013,2013/75,Instituto Aragonés de Gestión Ambiental,,,5449927.3,5977474.56
2013,2013/75,Instituto Aragonés de Gestión Ambiental,2013/75010,Instituto Aragonés de Gestión Ambiental,5449927.3,5977474.56
2014,2014/75,Instituto Aragonés de Gestión Ambiental,,,5704945.0,10780513.58
2014,2014/75,Instituto Aragonés de Gestión Ambiental,2014/75010,Instituto Aragonés de Gestión Ambiental,5704945.0,10780513.58
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",,,12449992.59,10686144.02
2014,2014/14,"Agricultura, Ganadería y Medio Ambiente",2014/14070,D.G. de Calidad Ambiental,12449992.59,10686144.02
2014,2014/16,"Sanidad, Bienestar Social y Familia",,,2732132.5,2352378.87
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16030,Dirección General de Consumo,2732132.5,2343602.63
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16500,"S,BS y F-Sevicio Provincial de Zaragoza",,4862.12
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16220,"S,BS y F-Sevicio Provincial de Huesca",,2472.84
2014,2014/16,"Sanidad, Bienestar Social y Familia",2014/16440,"S,BS y F-Sevicio Provincial de Teruel",,1441.28
2015,2015/75,Instituto Aragonés de Gestión Ambiental,,,5918326.0,5739781.52
2015,2015/75,Instituto Aragonés de Gestión Ambiental,2015/75010,Instituto Aragonés de Gestión Ambiental,5918326.0,5739781.52
2015,2015/16,"Sanidad, Bienestar Social y Familia",,,2739964.21,2379810.69
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16440,"S,BS y F-Sevicio Provincial de Teruel",,2210.68
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16220,"S,BS y F-Sevicio Provincial de Huesca",,2066.39
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16030,Dirección General de Consumo,2739964.21,2366556.63
2015,2015/16,"Sanidad, Bienestar Social y Familia",2015/16500,"S,BS y F-Sevicio Provincial de Zaragoza",,8976.99
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",,,10852863.86,11912909.81
2015,2015/14,"Agricultura, Ganadería y Medio Ambiente",2015/14070,D.G. de Calidad Ambiental,10852863.86,11912909.81
