#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,937872.94,8478.32
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),937872.94,8478.32
2016,6,Inversiones Reales,,,,,3373258.16,1742937.67
2016,6,Inversiones Reales,60,Inversiones Reales,,,3373258.16,1742937.67
2016,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,752500.0,5779.1
2016,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,2070737.99,1527947.43
2016,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,8000.0,804.62
2016,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",197140.37,195829.13
2016,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,342879.8,12577.39
2017,1,Gastos de Personal,,,,,7507262.67,6893990.03
2017,1,Gastos de Personal,10,Altos Cargos,,,132931.4,92066.8
2017,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",132931.4,92066.8
2017,1,Gastos de Personal,13,Laborales,,,133471.0,75750.56
2017,1,Gastos de Personal,13,Laborales,130,Laboral fijo,133471.0,75750.56
2017,1,Gastos de Personal,12,Funcionarios,,,5715151.75,5438254.71
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2760344.83,2612290.68
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2954806.92,2825964.03
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,5610.5,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5610.5,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,74329.33,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,74329.33,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1445768.69,1287917.96
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,,6861.52
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1409555.14,1278866.44
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,32643.2,2190.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3570.35,0.0
2017,3,Gastos Financieros,,,,,,24149.39
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,24149.39
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,,24149.39
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,4807416.26,4054130.91
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,34000.0,32309.12
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,34000.0,32309.12
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206000.0,187153.78
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,187153.78
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7700.0,20206.12
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1000.0,2961.81
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1500.0,1779.52
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,4448.86
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2700.0,11015.93
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4339074.26,3764691.83
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,3690075.0,3172540.61
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,236086.26,386479.54
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,5650.0,10670.96
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,101000.0,98688.55
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2000.0,813.76
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,130500.0,1573.28
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,141638.0,87842.51
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,32125.0,6082.62
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,220642.0,49770.06
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,2000.0,11858.07
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,160367.0,10513.34
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,10000.0,3200.11
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,48275.0,24198.54
2017,4,Transferencias Corrientes (cap. 4),,,,,1259500.0,1116657.02
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,297752.8
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),300000.0,297752.8
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,510000.0,440201.74
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),510000.0,440201.74
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,100000.0,60093.66
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),100000.0,60093.66
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,349500.0,318608.82
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),349500.0,318608.82
2017,7,Transferencias de Capital (cap. 7),,,,,3141274.52,1765072.79
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3131274.52,1755072.79
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),3131274.52,1755072.79
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,10000.0,10000.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),10000.0,10000.0
2017,6,Inversiones Reales,,,,,3487658.96,1748858.3
2017,6,Inversiones Reales,60,Inversiones Reales,,,3487658.96,1748858.3
2017,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,567.49
2017,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,2810640.36,1540356.56
2017,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,100995.8,7117.93
2017,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",293143.0,170519.52
2017,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,282879.8,30296.8
2018,1,Gastos de Personal,,,,,7577168.79,7219066.88
2018,1,Gastos de Personal,10,Altos Cargos,,,134262.12,133533.66
2018,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",134262.12,133533.66
2018,1,Gastos de Personal,13,Laborales,,,100103.0,76091.92
2018,1,Gastos de Personal,13,Laborales,130,Laboral fijo,100103.0,76091.92
2018,1,Gastos de Personal,12,Funcionarios,,,5775430.86,5654169.82
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2792581.1,2775443.04
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2982849.76,2878726.78
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,5611.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,150,Productividad,5611.0,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,112445.45,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,112445.45,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1449316.36,1355271.48
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,,9260.97
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1413103.36,1345070.51
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,32643.0,940.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3570.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,5798555.13,4126408.44
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,62000.0,32286.73
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,62000.0,32286.73
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232450.0,190299.87
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",250.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,190299.87
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,27000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7700.0,18135.32
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1000.0,2199.18
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1500.0,1721.25
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,8519.27
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2700.0,5695.62
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5283199.07,3829454.93
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,4671500.0,3332648.35
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,195506.07,176810.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,5650.0,10657.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,123000.0,97404.59
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2000.0,304.18
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,150500.0,96042.89
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,106868.0,104509.53
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,28175.0,11077.92
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,213206.06,56231.59
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,4000.0,14246.51
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,109931.06,11170.09
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,51000.0,2596.79
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,48275.0,28218.2
2018,4,Transferencias Corrientes (cap. 4),,,,,1324500.0,1132844.61
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,540000.0,391652.09
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),540000.0,391652.09
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,300000.0,368421.82
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),300000.0,368421.82
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,70000.0,69996.55
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),70000.0,69996.55
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,414500.0,302774.15
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),414500.0,302774.15
2018,7,Transferencias de Capital (cap. 7),,,,,2791813.48,1201161.32
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2741813.48,1151524.12
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2741813.48,1151524.12
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,50000.0,49637.2
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),50000.0,49637.2
2018,6,Inversiones Reales,,,,,5254777.59,3227717.7
2018,6,Inversiones Reales,60,Inversiones Reales,,,5254777.59,3227717.7
2018,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,1000.0,13196.66
2018,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,3854237.22,2234166.3
2018,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,101000.0,89319.07
2018,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,111000.0,91193.18
2018,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",927540.37,605361.15
2018,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,260000.0,194481.34
2019,1,Gastos de Personal,,,,,7577168.79,7398421.01
2019,1,Gastos de Personal,10,Altos Cargos,,,134262.12,123521.49
2019,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",134262.12,123521.49
2019,1,Gastos de Personal,13,Laborales,,,100103.0,88720.56
2019,1,Gastos de Personal,13,Laborales,130,Laboral fijo,100103.0,88720.56
2019,1,Gastos de Personal,12,Funcionarios,,,5775430.86,5710151.29
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2792581.1,2719819.04
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2982849.76,2990332.25
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,5611.0,0.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,150,Productividad,5611.0,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,112445.45,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,112445.45,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1449316.36,1476027.67
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,,9511.44
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1413103.36,1441755.12
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,32643.0,24761.11
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3570.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,5798555.13,4267759.75
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,62000.0,32960.42
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,62000.0,32960.42
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232450.0,193434.35
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",250.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,193434.35
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,27000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7700.0,13219.28
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1000.0,2168.08
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1500.0,1710.07
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,8004.59
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2700.0,1336.54
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5283199.07,3971303.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,4671500.0,3514750.8
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,195506.07,216869.71
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,5650.0,7149.17
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,123000.0,27987.33
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2000.0,355.64
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,150500.0,93678.56
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,106868.0,91689.91
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,28175.0,18822.39
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,213206.06,56842.19
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,4000.0,12233.99
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,109931.06,8699.7
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,51000.0,2284.3
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,48275.0,33624.2
2019,4,Transferencias Corrientes (cap. 4),,,,,1324500.0,809011.79
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,540000.0,285705.89
