#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,34200.0,
2023,1,Unión Europea,,,34200.0,
2023,1,Unión Europea,19001,Union Europea  (Punto Información Europea),34200.0,
2024,9,Recursos Propios,,,2873248.16,
2024,9,Recursos Propios,91002,Recursos Propios,2839048.16,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,34200.0,
2024,1,Unión Europea,,,34200.0,
2024,1,Unión Europea,19001,Union Europea  (Punto Información Europea),34200.0,
2006,9,Recursos Propios,,,3283740.16,6075722.49
2006,9,Recursos Propios,91002,Recursos Propios,3283740.16,6075722.49
2007,9,Recursos Propios,,,3394639.52,7661845.3
2007,9,Recursos Propios,91002,Recursos Propios,3394639.52,7661845.3
2008,9,Recursos Propios,,,7214710.02,10627997.21
2008,9,Recursos Propios,91002,Recursos Propios,7190710.02,10611246.65
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,24000.0,16750.56
2008,1,Unión Europea,,,24000.0,16750.51
2008,1,Unión Europea,19001,Union Europea  (Punto Información Europea),24000.0,16750.51
2009,9,Recursos Propios,,,8109271.38,12121735.88
2009,9,Recursos Propios,91002,Recursos Propios,8085271.38,12102750.83
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,24000.0,18985.05
2009,1,Unión Europea,,,24000.0,18903.79
2009,1,Unión Europea,19001,Union Europea  (Punto Información Europea),24000.0,18903.79
2010,9,Recursos Propios,,,13071225.11,12524501.31
2010,9,Recursos Propios,91002,Recursos Propios,13046225.11,12500652.96
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,23848.35
2010,1,Unión Europea,,,25000.0,23848.31
2010,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,23848.31
2010,5,Otras Administraciones Públicas,,,,30000.0
2010,5,Otras Administraciones Públicas,55009,Departamento Investigación Agroalimentaria,,30000.0
2011,9,Recursos Propios,,,9784487.96,8190311.58
2011,9,Recursos Propios,91002,Recursos Propios,9759487.96,8169200.01
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,21111.57
2011,1,Unión Europea,,,25000.0,21273.85
2011,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,21273.85
2012,9,Recursos Propios,,,7155881.09,4314578.32
2012,9,Recursos Propios,91002,Recursos Propios,7130881.09,4305292.6
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,9285.72
2012,1,Unión Europea,,,25000.0,9205.87
2012,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,9205.87
2013,9,Recursos Propios,,,4054340.99,3280739.2
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,20000.0
2013,9,Recursos Propios,91002,Recursos Propios,4029340.99,3259587.28
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,1151.92
2013,1,Unión Europea,,,25000.0,1308.96
2013,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,1308.96
2014,9,Recursos Propios,,,4004405.54,3345799.87
2014,9,Recursos Propios,91002,Recursos Propios,3979405.54,3345511.28
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,288.59
2014,1,Unión Europea,,,25000.0,288.58
2014,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,288.58
2015,9,Recursos Propios,,,3883972.19,3029585.76
2015,9,Recursos Propios,91002,Recursos Propios,3858972.19,3028042.53
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,1543.23
2015,1,Unión Europea,,,25000.0,2005.37
2015,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,2005.37
