#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,75240.0,58139.01
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23680.0,16966.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",51560.0,41172.05
2011,6,Inversiones reales,,,147700.0,153200.74
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,82000.0,80431.78
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12700.0,21088.78
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,53000.0,51680.18
2011,9,Pasivos financieros,,,63612.0,62883.88
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,63612.0,62883.88
2012,1,Gastos de personal,,,453005.0,411562.09
2012,3,Gastos financieros,,,14900.0,10990.29
2012,2,Gastos corrientes en bienes y servicios,,,298742.0,242969.9
2012,4,Transferencias corrientes (cap. 4),,,60979.0,54248.12
2012,6,Inversiones reales,,,86000.0,80751.45
2012,9,Pasivos financieros,,,61935.0,61928.42
2013,1,Gastos de personal,,,428789.0,411501.51
2013,3,Gastos financieros,,,11300.0,6273.4
2013,2,Gastos corrientes en bienes y servicios,,,265767.0,267884.93
2013,4,Transferencias corrientes (cap. 4),,,57279.0,62131.44
2013,6,Inversiones reales,,,73500.0,48028.74
2013,9,Pasivos financieros,,,59065.0,59062.2
2014,1,Gastos de personal,,,822458.08,431841.22
2014,3,Gastos financieros,,,7700.0,4962.17
2014,2,Gastos corrientes en bienes y servicios,,,410439.0,308559.22
2014,5,Fondo de contingencia,,,10000.0,
2014,4,Transferencias corrientes (cap. 4),,,47250.0,39160.79
2014,6,Inversiones reales,,,171000.0,198134.1
2014,9,Pasivos financieros,,,59065.0,59062.2
2015,1,Gastos de personal,,,448001.0,
2015,3,Gastos financieros,,,5700.0,
2015,2,Gastos corrientes en bienes y servicios,,,282945.0,
2015,4,Transferencias corrientes (cap. 4),,,38950.0,
2015,6,Inversiones reales,,,139500.0,
2015,9,Pasivos financieros,,,48290.0,
