#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",,,568075.84,585209.16
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,25225.84,16698.16
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,146000.0,134783.33
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,27700.0,20398.49
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,69500.0,64058.82
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,296650.0,347620.36
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,3000.0,1650.0
2011,2,Impuestos indirectos,,,31000.0,17681.43
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,31000.0,17681.43
2011,5,Ingresos patrimoniales,,,62224.28,55612.52
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2250.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,58974.28,55264.54
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,347.98
2011,4,Transferencia corrientes (cap. 4),,,714415.7,746079.05
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),53000.0,61807.78
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),6000.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),179858.03,183425.94
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),3000.0,3000.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),162557.67,152845.3
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),310000.0,345000.03
2011,7,Transferencias de capital (cap. 7),,,156954.67,543135.33
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),156954.67,526177.29
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,13658.04
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,3300.0
2011,6,Enajenacion de inversiones reales,,,9264.25,3000.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,9264.25,3000.0
2011,9,Pasivos financieros,,,34000.0,106741.19
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,34000.0,106741.19
2012,1,Impuestos directos,,,596205.94,553584.63
2012,3,"Tasas, precios públicos y otros ingresos",,,557992.5,610689.42
2012,2,Impuestos indirectos,,,19000.0,23145.16
2012,5,Ingresos patrimoniales,,,66155.48,59564.27
2012,4,Transferencia corrientes (cap. 4),,,784703.68,771482.66
2012,7,Transferencias de capital (cap. 7),,,152700.0,205262.3
2012,9,Pasivos financieros,,,,316323.47
2013,1,Impuestos directos,,,587265.81,640697.39
2013,3,"Tasas, precios públicos y otros ingresos",,,604192.33,541530.8
2013,2,Impuestos indirectos,,,23200.0,13254.34
2013,5,Ingresos patrimoniales,,,64769.79,55496.57
2013,4,Transferencia corrientes (cap. 4),,,799508.12,918135.22
2013,7,Transferencias de capital (cap. 7),,,215336.7,332419.04
2014,1,Impuestos directos,,,639201.42,
2014,3,"Tasas, precios públicos y otros ingresos",,,490067.0,
2014,2,Impuestos indirectos,,,25100.0,
2014,5,Ingresos patrimoniales,,,57800.0,
2014,4,Transferencia corrientes (cap. 4),,,741891.7,
2014,7,Transferencias de capital (cap. 7),,,127170.68,
2014,6,Enajenacion de inversiones reales,,,250000.0,
2015,1,Impuestos directos,,,636000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,514444.0,
2015,2,Impuestos indirectos,,,25100.0,
2015,5,Ingresos patrimoniales,,,55150.0,
2015,4,Transferencia corrientes (cap. 4),,,778648.66,
2015,7,Transferencias de capital (cap. 7),,,192138.9,
2015,6,Enajenacion de inversiones reales,,,89500.0,
