#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),,,153650.0,140478.24
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),18450.0,12495.61
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),75200.0,60423.93
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),60000.0,67558.7
2011,7,Transferencias de capital (cap. 7),,,295085.0,296505.87
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),79840.0,107064.9
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),127645.0,116440.97
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),87600.0,73000.0
2011,9,Pasivos financieros,,,180000.0,136527.99
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,180000.0,136527.99
2012,1,Impuestos directos,,,274000.0,254312.5
2012,3,"Tasas, precios públicos y otros ingresos",,,137060.0,154685.58
2012,2,Impuestos indirectos,,,15000.0,10711.88
2012,5,Ingresos patrimoniales,,,85500.0,98925.94
2012,4,Transferencia corrientes (cap. 4),,,132350.0,128676.25
2012,7,Transferencias de capital (cap. 7),,,166958.0,131208.27
2012,9,Pasivos financieros,,,102485.0,215481.12
2013,1,Impuestos directos,,,275300.0,282165.45
2013,3,"Tasas, precios públicos y otros ingresos",,,206546.0,161937.08
2013,2,Impuestos indirectos,,,10000.0,33293.93
2013,5,Ingresos patrimoniales,,,79400.0,86075.93
2013,4,Transferencia corrientes (cap. 4),,,155103.0,188954.46
2013,7,Transferencias de capital (cap. 7),,,130000.0,116805.98
2014,1,Impuestos directos,,,296000.0,325763.5
2014,3,"Tasas, precios públicos y otros ingresos",,,220383.0,163370.17
2014,2,Impuestos indirectos,,,5000.0,9508.84
2014,5,Ingresos patrimoniales,,,75500.0,119799.92
2014,4,Transferencia corrientes (cap. 4),,,149829.0,151579.7
2014,7,Transferencias de capital (cap. 7),,,87743.0,119522.18
2015,1,Impuestos directos,,,301400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,132275.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,93885.0,
2015,4,Transferencia corrientes (cap. 4),,,123600.0,
2015,7,Transferencias de capital (cap. 7),,,93500.0,
