#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,6,Enajenacion de inversiones reales,,,,12650.0
2022,1,Impuestos directos,,,773000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,404900.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,44000.0,
2022,4,Transferencia corrientes (cap. 4),,,764380.04,
2023,1,Impuestos directos,,,779000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,412575.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,71000.0,
2023,4,Transferencia corrientes (cap. 4),,,826157.63,
2011,1,Impuestos directos,,,542500.0,608476.66
2011,1,Impuestos directos,11,Impuestos sobre el capital,502500.0,555822.75
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,40000.0,52653.91
2011,3,"Tasas, precios públicos y otros ingresos",,,371700.0,369156.71
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,33000.0,30293.38
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,83000.0,80667.53
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1200.0,831.5
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,174000.0,155179.56
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,80500.0,82579.34
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,19605.4
2011,2,Impuestos indirectos,,,35000.0,25378.4
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,35000.0,25378.4
2011,5,Ingresos patrimoniales,,,24000.0,20766.83
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,22700.0,19816.83
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1300.0,950.0
2011,4,Transferencia corrientes (cap. 4),,,772000.0,616664.56
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),40000.0,25388.45
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),271500.0,171611.03
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),460500.0,419665.08
2011,7,Transferencias de capital (cap. 7),,,,207110.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,76000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,131110.0
2012,1,Impuestos directos,,,610000.0,642376.04
2012,3,"Tasas, precios públicos y otros ingresos",,,354000.0,373412.44
2012,2,Impuestos indirectos,,,25000.0,18848.67
2012,5,Ingresos patrimoniales,,,20750.0,23840.35
2012,4,Transferencia corrientes (cap. 4),,,555169.0,628626.33
2012,7,Transferencias de capital (cap. 7),,,,61717.6
2012,6,Enajenacion de inversiones reales,,,,59000.0
2013,1,Impuestos directos,,,617000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,340300.0,
2013,2,Impuestos indirectos,,,18000.0,
2013,5,Ingresos patrimoniales,,,32950.0,
2013,4,Transferencia corrientes (cap. 4),,,632403.1,
2013,7,Transferencias de capital (cap. 7),,,232663.51,
2014,1,Impuestos directos,,,657000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,340800.0,
2014,2,Impuestos indirectos,,,18000.0,
2014,5,Ingresos patrimoniales,,,43000.0,
2014,4,Transferencia corrientes (cap. 4),,,616292.12,
2014,7,Transferencias de capital (cap. 7),,,192115.47,
2015,1,Impuestos directos,,,679000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,344150.0,
2015,2,Impuestos indirectos,,,18000.0,
2015,5,Ingresos patrimoniales,,,43000.0,
2015,4,Transferencia corrientes (cap. 4),,,595193.33,
