#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,180.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,121900.0,263408.85
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,25000.0,16803.29
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,128500.0,121096.88
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,107000.0,98188.93
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,107000.0,63496.62
2011,2,Impuestos indirectos,,,10000.0,28593.52
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,10000.0,28593.52
2011,5,Ingresos patrimoniales,,,11500.0,16925.66
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,10000.0,15901.99
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1500.0,1023.67
2011,4,Transferencia corrientes (cap. 4),,,299726.0,310246.4
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),17600.0,25021.23
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),66126.0,79043.03
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),216000.0,206182.14
2011,7,Transferencias de capital (cap. 7),,,193100.0,266461.63
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),193100.0,237222.79
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,29238.84
2012,1,Impuestos directos,,,420000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,366400.0,
2012,2,Impuestos indirectos,,,5000.0,
2012,5,Ingresos patrimoniales,,,15500.0,
2012,4,Transferencia corrientes (cap. 4),,,292179.0,
2012,7,Transferencias de capital (cap. 7),,,4000.0,
2013,1,Impuestos directos,,,430000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,521894.52,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,15300.0,
2013,4,Transferencia corrientes (cap. 4),,,248670.0,
2013,7,Transferencias de capital (cap. 7),,,50042.0,
2014,1,Impuestos directos,,,459000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,324600.0,
2014,2,Impuestos indirectos,,,5000.0,
2014,5,Ingresos patrimoniales,,,7800.0,
2014,4,Transferencia corrientes (cap. 4),,,277000.0,
2014,7,Transferencias de capital (cap. 7),,,6000.0,
2015,1,Impuestos directos,,,435000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,301600.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,13800.0,
2015,4,Transferencia corrientes (cap. 4),,,250000.0,
2015,7,Transferencias de capital (cap. 7),,,93819.21,
