#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,1,Impuestos directos,,,226000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,83000.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,74900.0,
2022,4,Transferencia corrientes (cap. 4),,,192970.0,
2022,7,Transferencias de capital (cap. 7),,,89325.08,
2023,1,Impuestos directos,,,216000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,93620.0,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,117200.0,
2023,4,Transferencia corrientes (cap. 4),,,304400.0,
2023,7,Transferencias de capital (cap. 7),,,148948.97,
2011,1,Impuestos directos,,,141034.0,142177.44
2011,1,Impuestos directos,11,Impuestos sobre el capital,121034.0,118018.39
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,20000.0,24159.05
2011,3,"Tasas, precios públicos y otros ingresos",,,93300.0,85263.75
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,16500.0,15712.79
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,10600.0,8433.04
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,600.0,57.6
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,21100.0,22084.62
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,26000.0,17427.47
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,4000.0,6130.37
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,14500.0,15417.86
2011,2,Impuestos indirectos,,,11291.54,5000.26
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,11291.54,5000.26
2011,5,Ingresos patrimoniales,,,110100.0,105136.57
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,108800.0,103391.99
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,300.0,350.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,1394.58
2011,4,Transferencia corrientes (cap. 4),,,166233.18,185819.76
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),43775.81,52779.82
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),28711.0,28711.26
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),81746.37,91859.03
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),12000.0,12469.65
2011,7,Transferencias de capital (cap. 7),,,312823.25,321378.01
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),268723.25,277378.01
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),44100.0,44000.0
2012,1,Impuestos directos,,,145477.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,101100.0,
2012,2,Impuestos indirectos,,,6000.0,
2012,5,Ingresos patrimoniales,,,110100.0,
2012,4,Transferencia corrientes (cap. 4),,,138865.55,
2012,7,Transferencias de capital (cap. 7),,,125381.0,
2013,1,Impuestos directos,,,147463.0,146987.79
2013,3,"Tasas, precios públicos y otros ingresos",,,84548.03,88523.56
2013,2,Impuestos indirectos,,,2750.0,8676.97
2013,5,Ingresos patrimoniales,,,108400.0,110822.08
2013,4,Transferencia corrientes (cap. 4),,,138600.0,169054.97
2013,7,Transferencias de capital (cap. 7),,,82400.0,135411.01
2014,1,Impuestos directos,,,152597.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,89253.0,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,64900.0,
2014,4,Transferencia corrientes (cap. 4),,,133252.0,
2014,7,Transferencias de capital (cap. 7),,,10194.0,
2015,1,Impuestos directos,,,152597.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,83553.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,64900.0,
2015,4,Transferencia corrientes (cap. 4),,,142764.0,
2015,7,Transferencias de capital (cap. 7),,,10500.0,
