#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,3,"Tasas, precios públicos y otros ingresos",,,41000.0,45402.98
2013,2,Impuestos indirectos,,,3250.0,3950.94
2013,5,Ingresos patrimoniales,,,200.0,998.06
2013,4,Transferencia corrientes (cap. 4),,,120850.0,153443.84
2013,7,Transferencias de capital (cap. 7),,,18000.0,2230.0
2014,1,Impuestos directos,,,151650.0,153756.5
2014,3,"Tasas, precios públicos y otros ingresos",,,43500.0,40062.29
2014,2,Impuestos indirectos,,,3250.0,2224.26
2014,5,Ingresos patrimoniales,,,500.0,637.91
2014,4,Transferencia corrientes (cap. 4),,,132500.0,149144.03
2014,7,Transferencias de capital (cap. 7),,,2000.0,29816.95
2015,1,Impuestos directos,,,153650.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,44500.0,
2015,2,Impuestos indirectos,,,3250.0,
2015,5,Ingresos patrimoniales,,,440.0,
2015,4,Transferencia corrientes (cap. 4),,,132500.0,
2015,7,Transferencias de capital (cap. 7),,,2000.0,
