#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,2,Impuestos indirectos,,,2700.15,4454.21
2021,5,Ingresos patrimoniales,,,16000.0,17715.94
2021,4,Transferencia corrientes (cap. 4),,,135300.0,143226.93
2021,7,Transferencias de capital (cap. 7),,,104154.41,230532.04
2021,6,Enajenacion de inversiones reales,,,,7490.0
2022,1,Impuestos directos,,,167195.13,
2022,3,"Tasas, precios públicos y otros ingresos",,,66540.27,
2022,2,Impuestos indirectos,,,2700.15,
2022,5,Ingresos patrimoniales,,,8500.0,
2022,4,Transferencia corrientes (cap. 4),,,185468.17,
2022,7,Transferencias de capital (cap. 7),,,104191.94,
2023,1,Impuestos directos,,,234200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,96525.0,
2023,2,Impuestos indirectos,,,800000.0,
2023,5,Ingresos patrimoniales,,,83300.0,
2023,4,Transferencia corrientes (cap. 4),,,311901.0,
2023,7,Transferencias de capital (cap. 7),,,150000.0,
2011,1,Impuestos directos,,,,131061.19
2011,1,Impuestos directos,11,Impuestos sobre el capital,,123382.78
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,7678.41
2011,3,"Tasas, precios públicos y otros ingresos",,,,123154.02
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,27245.07
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,73.61
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,38687.41
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,961.08
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,10023.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,45223.85
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,940.0
2011,2,Impuestos indirectos,,,,3135.93
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,3135.93
2011,5,Ingresos patrimoniales,,,,75856.09
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,41435.98
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,34352.8
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,67.31
2011,4,Transferencia corrientes (cap. 4),,,,144925.7
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,24537.88
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,35258.88
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,66053.24
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,19075.7
2011,7,Transferencias de capital (cap. 7),,,,104154.96
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,96654.96
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,7500.0
2012,1,Impuestos directos,,,106144.24,74289.12
2012,3,"Tasas, precios públicos y otros ingresos",,,117105.54,72918.43
2012,2,Impuestos indirectos,,,3000.0,1413.39
2012,5,Ingresos patrimoniales,,,56321.13,91509.11
2012,4,Transferencia corrientes (cap. 4),,,116738.55,149015.62
2012,7,Transferencias de capital (cap. 7),,,93804.98,116645.91
2012,6,Enajenacion de inversiones reales,,,6.0,
2013,1,Impuestos directos,,,113428.63,124630.67
2013,3,"Tasas, precios públicos y otros ingresos",,,117105.54,61987.46
2013,2,Impuestos indirectos,,,3000.0,4033.3
2013,5,Ingresos patrimoniales,,,36771.13,43816.47
2013,4,Transferencia corrientes (cap. 4),,,116732.55,160985.11
2013,7,Transferencias de capital (cap. 7),,,119033.8,156688.43
2013,6,Enajenacion de inversiones reales,,,6.0,
2014,1,Impuestos directos,,,119574.0,125183.5
2014,3,"Tasas, precios públicos y otros ingresos",,,63728.0,65345.35
2014,2,Impuestos indirectos,,,4033.0,6072.62
2014,5,Ingresos patrimoniales,,,38373.0,29707.62
2014,4,Transferencia corrientes (cap. 4),,,110313.0,126939.11
2014,7,Transferencias de capital (cap. 7),,,76730.0,77096.81
2014,6,Enajenacion de inversiones reales,,,300.0,
2015,1,Impuestos directos,,,122068.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,61198.0,
2015,2,Impuestos indirectos,,,4400.0,
2015,5,Ingresos patrimoniales,,,18700.0,
2015,4,Transferencia corrientes (cap. 4),,,100690.0,
2015,6,Enajenacion de inversiones reales,,,300.0,
