#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,74000.0,
2012,1,Impuestos directos,,,65234.31,
2012,3,"Tasas, precios públicos y otros ingresos",,,30546.16,
2012,2,Impuestos indirectos,,,2500.0,
2012,5,Ingresos patrimoniales,,,5575.71,
2012,4,Transferencia corrientes (cap. 4),,,106387.86,
2012,7,Transferencias de capital (cap. 7),,,136711.0,
2012,6,Enajenacion de inversiones reales,,,26625.0,
2013,1,Impuestos directos,,,66247.0,66359.11
2013,3,"Tasas, precios públicos y otros ingresos",,,32224.26,43380.62
2013,2,Impuestos indirectos,,,2000.45,762.85
2013,5,Ingresos patrimoniales,,,7650.49,5326.01
2013,4,Transferencia corrientes (cap. 4),,,81976.16,115129.27
2013,7,Transferencias de capital (cap. 7),,,117200.0,61930.18
2013,6,Enajenacion de inversiones reales,,,26625.0,
2014,1,Impuestos directos,,,67358.19,
2014,3,"Tasas, precios públicos y otros ingresos",,,35017.22,
2014,2,Impuestos indirectos,,,2000.45,
2014,5,Ingresos patrimoniales,,,7650.49,
2014,4,Transferencia corrientes (cap. 4),,,71183.2,
2014,7,Transferencias de capital (cap. 7),,,152589.0,
2014,6,Enajenacion de inversiones reales,,,26625.0,
2015,1,Impuestos directos,,,68954.11,
2015,3,"Tasas, precios públicos y otros ingresos",,,35017.22,
2015,2,Impuestos indirectos,,,2000.45,
2015,5,Ingresos patrimoniales,,,13741.37,
2015,4,Transferencia corrientes (cap. 4),,,70183.2,
2015,7,Transferencias de capital (cap. 7),,,93000.0,
2015,6,Enajenacion de inversiones reales,,,26625.0,
