#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",,,47300.0,39775.52
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,10150.0,5514.44
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,150.0,553.05
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,12000.0,4963.71
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,25000.0,28744.32
2011,2,Impuestos indirectos,,,6000.0,995.52
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6000.0,995.52
2011,5,Ingresos patrimoniales,,,2100.0,2586.03
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2100.0,2586.03
2011,4,Transferencia corrientes (cap. 4),,,79462.35,78358.17
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),12200.0,22043.63
2011,4,Transferencia corrientes (cap. 4),44,De entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),41324.74,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),15216.0,53435.99
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),10721.61,2878.55
2011,7,Transferencias de capital (cap. 7),,,111423.15,93148.35
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),111423.15,93148.35
2012,1,Impuestos directos,,,33000.0,33481.13
2012,3,"Tasas, precios públicos y otros ingresos",,,30000.0,27387.92
2012,2,Impuestos indirectos,,,3000.0,674.01
2012,5,Ingresos patrimoniales,,,180000.0,184751.3
2012,4,Transferencia corrientes (cap. 4),,,40000.0,42702.1
2012,7,Transferencias de capital (cap. 7),,,160000.0,168142.06
2013,1,Impuestos directos,,,32000.0,32400.22
2013,3,"Tasas, precios públicos y otros ingresos",,,30000.0,31829.0
2013,2,Impuestos indirectos,,,3000.0,1035.38
2013,5,Ingresos patrimoniales,,,76000.0,65597.17
2013,4,Transferencia corrientes (cap. 4),,,82000.0,59525.92
2013,7,Transferencias de capital (cap. 7),,,35000.0,16929.21
2014,1,Impuestos directos,,,35000.0,35860.41
2014,3,"Tasas, precios públicos y otros ingresos",,,30000.0,47424.61
2014,2,Impuestos indirectos,,,3000.0,1935.81
2014,5,Ingresos patrimoniales,,,77100.0,63901.03
2014,4,Transferencia corrientes (cap. 4),,,74000.0,44946.04
2014,7,Transferencias de capital (cap. 7),,,43286.0,91540.13
2015,1,Impuestos directos,,,37500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,35000.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,102600.0,
2015,4,Transferencia corrientes (cap. 4),,,66950.0,
2015,7,Transferencias de capital (cap. 7),,,63900.0,
