#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),23000.0,11500.0
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),233236.0,65796.85
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),9100.0,120.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),115400.0,16624.3
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),41500.0,30985.24
2011,7,Transferencias de capital (cap. 7),,,796801.0,570245.24
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),694824.44,484200.58
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),98976.56,71589.95
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),3000.0,14454.71
2012,1,Impuestos directos,,,54860.11,43897.18
2012,3,"Tasas, precios públicos y otros ingresos",,,134000.0,75035.49
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,12500.0,17378.64
2012,4,Transferencia corrientes (cap. 4),,,258330.89,134853.72
2012,7,Transferencias de capital (cap. 7),,,624610.0,200813.31
2013,1,Impuestos directos,,,55400.0,49768.48
2013,3,"Tasas, precios públicos y otros ingresos",,,127500.0,36729.74
2013,2,Impuestos indirectos,,,2500.0,
2013,5,Ingresos patrimoniales,,,13300.0,7157.08
2013,4,Transferencia corrientes (cap. 4),,,221750.0,89904.41
2013,7,Transferencias de capital (cap. 7),,,183000.0,277798.0
2014,1,Impuestos directos,,,55800.0,63157.26
2014,3,"Tasas, precios públicos y otros ingresos",,,89500.01,65457.76
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,15300.0,4859.11
2014,4,Transferencia corrientes (cap. 4),,,180710.0,88331.86
2014,7,Transferencias de capital (cap. 7),,,190500.0,202171.16
2015,1,Impuestos directos,,,68700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,47072.42,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,53900.0,
2015,4,Transferencia corrientes (cap. 4),,,176287.58,
2015,7,Transferencias de capital (cap. 7),,,188100.0,
