#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2100.0,
2011,4,Transferencia corrientes (cap. 4),,,170696.16,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),33496.16,
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),100.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),137100.0,
2011,7,Transferencias de capital (cap. 7),,,72348.32,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),57760.93,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),14587.39,
2012,1,Impuestos directos,,,220000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,169170.0,
2012,2,Impuestos indirectos,,,10100.0,
2012,5,Ingresos patrimoniales,,,22500.0,
2012,4,Transferencia corrientes (cap. 4),,,170147.58,
2012,7,Transferencias de capital (cap. 7),,,124169.2,
2013,1,Impuestos directos,,,230000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,178770.0,
2013,2,Impuestos indirectos,,,10100.0,
2013,5,Ingresos patrimoniales,,,22500.0,
2013,4,Transferencia corrientes (cap. 4),,,176063.33,
2013,7,Transferencias de capital (cap. 7),,,102757.0,
2014,1,Impuestos directos,,,271000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,179270.0,
2014,2,Impuestos indirectos,,,10100.0,
2014,5,Ingresos patrimoniales,,,22500.0,
2014,4,Transferencia corrientes (cap. 4),,,180664.77,
2014,7,Transferencias de capital (cap. 7),,,102957.0,
2015,1,Impuestos directos,,,283000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,186350.0,
2015,2,Impuestos indirectos,,,6100.0,
2015,5,Ingresos patrimoniales,,,20200.0,
2015,4,Transferencia corrientes (cap. 4),,,179905.62,
2015,7,Transferencias de capital (cap. 7),,,21695.0,
