#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,5,Ingresos patrimoniales,,,23270.0,
2022,4,Transferencia corrientes (cap. 4),,,265920.0,
2022,7,Transferencias de capital (cap. 7),,,461770.0,
2022,6,Enajenacion de inversiones reales,,,1000.0,
2011,1,Impuestos directos,,,412000.0,415002.29
2011,1,Impuestos directos,11,Impuestos sobre el capital,373000.0,378363.02
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,39000.0,36639.27
2011,3,"Tasas, precios públicos y otros ingresos",,,40500.0,45596.07
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4500.0,6255.37
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,9400.0,15552.65
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,26500.0,23788.05
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,100.0,
2011,2,Impuestos indirectos,,,12000.0,9684.54
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,12000.0,9684.54
2011,5,Ingresos patrimoniales,,,19610.0,18500.01
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,19480.0,18026.47
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,130.0,473.54
2011,4,Transferencia corrientes (cap. 4),,,405300.0,391763.51
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),49300.0,37547.45
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),248300.0,250670.46
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),104100.0,100353.98
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),3600.0,3191.62
2011,7,Transferencias de capital (cap. 7),,,921310.0,393837.39
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),720810.0,386837.39
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),169000.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),31500.0,7000.0
2011,6,Enajenacion de inversiones reales,,,1000.0,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,1000.0,
2011,9,Pasivos financieros,,,799668.0,342364.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,799668.0,342364.0
2012,1,Impuestos directos,,,436000.0,400679.53
2012,3,"Tasas, precios públicos y otros ingresos",,,48000.0,56353.36
2012,2,Impuestos indirectos,,,12700.0,5845.28
2012,5,Ingresos patrimoniales,,,19193.0,16479.58
2012,4,Transferencia corrientes (cap. 4),,,183600.0,203501.34
2012,7,Transferencias de capital (cap. 7),,,531800.0,387000.84
2012,6,Enajenacion de inversiones reales,,,100.0,
2012,9,Pasivos financieros,,,374792.0,636409.27
2013,1,Impuestos directos,,,433000.0,427182.41
2013,3,"Tasas, precios públicos y otros ingresos",,,48887.0,54061.96
2013,2,Impuestos indirectos,,,16000.0,6508.11
2013,5,Ingresos patrimoniales,,,19703.0,19161.86
2013,4,Transferencia corrientes (cap. 4),,,184500.0,214529.14
2013,7,Transferencias de capital (cap. 7),,,342200.0,47872.79
2013,6,Enajenacion de inversiones reales,,,100.0,
2013,9,Pasivos financieros,,,110000.0,223656.0
2014,1,Impuestos directos,,,448000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,53875.0,
2014,2,Impuestos indirectos,,,9000.0,
2014,5,Ingresos patrimoniales,,,23530.55,
2014,4,Transferencia corrientes (cap. 4),,,214500.0,
2014,7,Transferencias de capital (cap. 7),,,255874.45,
2014,6,Enajenacion de inversiones reales,,,100.0,
2014,9,Pasivos financieros,,,237064.0,
2015,1,Impuestos directos,,,458000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,52300.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,26770.0,
2015,4,Transferencia corrientes (cap. 4),,,220900.0,
2015,7,Transferencias de capital (cap. 7),,,153930.0,
2015,6,Enajenacion de inversiones reales,,,100.0,
2015,9,Pasivos financieros,,,206200.0,
