#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2150.0,5148.74
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4300.0,2411.84
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,50.0,81.18
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,2500.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,17018.6,15699.09
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,4522.5,4586.0
2011,2,Impuestos indirectos,,,1000.0,9354.31
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1000.0,9354.31
2011,5,Ingresos patrimoniales,,,1800.0,1210.03
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1700.0,1208.81
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,1.22
2011,4,Transferencia corrientes (cap. 4),,,55500.0,58979.26
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1200.0,8480.16
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),22500.0,15207.7
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),31800.0,35291.4
2011,7,Transferencias de capital (cap. 7),,,23459.9,28457.9
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),23458.9,28457.9
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1.0,
2011,6,Enajenacion de inversiones reales,,,22747.98,1840.33
2011,6,Enajenacion de inversiones reales,60,De terrenos,22747.98,1840.33
2011,9,Pasivos financieros,,,,37000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,37000.0
2012,1,Impuestos directos,,,106700.93,107226.0
2012,3,"Tasas, precios públicos y otros ingresos",,,28822.92,41026.65
2012,2,Impuestos indirectos,,,19600.0,31987.98
2012,5,Ingresos patrimoniales,,,5100.0,13682.68
2012,4,Transferencia corrientes (cap. 4),,,54557.9,57943.69
2012,7,Transferencias de capital (cap. 7),,,39934.0,79700.0
2012,6,Enajenacion de inversiones reales,,,70000.0,
2012,9,Pasivos financieros,,,42931.7,42006.97
2013,1,Impuestos directos,,,111673.15,
2013,3,"Tasas, precios públicos y otros ingresos",,,44120.74,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,11972.4,
2013,4,Transferencia corrientes (cap. 4),,,46376.0,
2013,7,Transferencias de capital (cap. 7),,,30887.99,
2013,6,Enajenacion de inversiones reales,,,73000.0,
2014,1,Impuestos directos,,,111673.15,
2014,3,"Tasas, precios públicos y otros ingresos",,,44120.74,
2014,2,Impuestos indirectos,,,6500.0,
2014,5,Ingresos patrimoniales,,,13389.9,
2014,4,Transferencia corrientes (cap. 4),,,76213.37,
2014,7,Transferencias de capital (cap. 7),,,94815.68,
2014,6,Enajenacion de inversiones reales,,,73000.0,
2015,1,Impuestos directos,,,109934.07,
2015,3,"Tasas, precios públicos y otros ingresos",,,31495.58,
2015,2,Impuestos indirectos,,,19600.0,
2015,5,Ingresos patrimoniales,,,7283.52,
2015,4,Transferencia corrientes (cap. 4),,,56211.06,
2015,7,Transferencias de capital (cap. 7),,,21000.0,
2015,6,Enajenacion de inversiones reales,,,6000.0,
