#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,4,Transferencia corrientes (cap. 4),,,135200.0,
2022,7,Transferencias de capital (cap. 7),,,167120.16,
2023,1,Impuestos directos,,,1017100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,84950.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,18950.0,
2023,4,Transferencia corrientes (cap. 4),,,253800.0,
2023,7,Transferencias de capital (cap. 7),,,285000.0,
2011,1,Impuestos directos,,,324977.4,325101.59
2011,1,Impuestos directos,11,Impuestos sobre el capital,250389.14,250513.33
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,74588.26,74588.26
2011,3,"Tasas, precios públicos y otros ingresos",,,63481.0,117100.05
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,550.0,50523.25
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,117.74
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,31820.0,34678.49
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1330.0,1200.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,29781.0,30580.57
2011,2,Impuestos indirectos,,,1500.0,4262.5
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1500.0,4262.5
2011,5,Ingresos patrimoniales,,,60180.3,60180.11
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,55180.3,52634.02
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,4000.0,3801.81
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,3744.28
2011,4,Transferencia corrientes (cap. 4),,,128334.33,160694.81
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),48660.44,73576.69
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),20124.53,20102.74
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),50049.36,57980.8
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),9500.0,9034.58
2011,7,Transferencias de capital (cap. 7),,,57000.0,63980.55
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),57000.0,63980.55
2012,1,Impuestos directos,,,329462.11,348050.43
2012,3,"Tasas, precios públicos y otros ingresos",,,72780.0,85969.61
2012,2,Impuestos indirectos,,,1500.0,4159.01
2012,5,Ingresos patrimoniales,,,61980.3,66720.22
2012,4,Transferencia corrientes (cap. 4),,,135834.33,146511.08
2012,7,Transferencias de capital (cap. 7),,,87000.0,136912.5
2013,1,Impuestos directos,,,336676.8,
2013,3,"Tasas, precios públicos y otros ingresos",,,80022.0,
2013,2,Impuestos indirectos,,,1500.0,
2013,5,Ingresos patrimoniales,,,65980.3,
2013,4,Transferencia corrientes (cap. 4),,,124325.62,
2013,7,Transferencias de capital (cap. 7),,,106500.0,
2014,1,Impuestos directos,,,318500.0,345100.24
2014,3,"Tasas, precios públicos y otros ingresos",,,80600.0,92599.92
2014,2,Impuestos indirectos,,,3000.0,2334.51
2014,5,Ingresos patrimoniales,,,67980.3,74870.8
2014,4,Transferencia corrientes (cap. 4),,,195800.0,156529.21
2014,7,Transferencias de capital (cap. 7),,,47000.0,10000.0
2015,1,Impuestos directos,,,318500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,80600.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,67980.3,
2015,4,Transferencia corrientes (cap. 4),,,195800.0,
2015,7,Transferencias de capital (cap. 7),,,56219.7,
