#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,119453.99
2011,5,Ingresos patrimoniales,,,,515735.75
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,480969.2
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,34485.44
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,281.11
2011,4,Transferencia corrientes (cap. 4),,,,1308886.35
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,206259.48
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,4235.4
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,384092.26
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,714299.21
2011,7,Transferencias de capital (cap. 7),,,,482728.42
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,449088.14
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,32495.6
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,1144.68
2011,6,Enajenacion de inversiones reales,,,,61825.93
2011,6,Enajenacion de inversiones reales,60,De terrenos,,61825.93
2011,9,Pasivos financieros,,,,111568.06
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,111568.06
2012,1,Impuestos directos,,,1584000.0,1438523.08
2012,3,"Tasas, precios públicos y otros ingresos",,,1349200.0,1081798.28
2012,2,Impuestos indirectos,,,250000.0,31251.01
2012,5,Ingresos patrimoniales,,,514023.0,549550.72
2012,4,Transferencia corrientes (cap. 4),,,1248658.16,1444233.47
2012,7,Transferencias de capital (cap. 7),,,547056.02,389560.18
2012,6,Enajenacion de inversiones reales,,,,42659.6
2012,9,Pasivos financieros,,,,62648.56
2013,1,Impuestos directos,,,1545000.0,1469867.94
2013,3,"Tasas, precios públicos y otros ingresos",,,1163500.0,1086444.99
2013,2,Impuestos indirectos,,,50000.0,40378.03
2013,5,Ingresos patrimoniales,,,544740.0,515800.79
2013,4,Transferencia corrientes (cap. 4),,,1307507.02,1295908.93
2013,7,Transferencias de capital (cap. 7),,,807200.0,685872.92
2014,1,Impuestos directos,,,1510000.0,1501192.31
2014,3,"Tasas, precios públicos y otros ingresos",,,1144250.0,1248691.5
2014,2,Impuestos indirectos,,,50000.0,38924.17
2014,5,Ingresos patrimoniales,,,483790.44,187919.05
2014,4,Transferencia corrientes (cap. 4),,,1120007.02,1126903.91
2014,7,Transferencias de capital (cap. 7),,,300000.0,489483.35
2015,1,Impuestos directos,,,1615000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,1233250.0,
2015,2,Impuestos indirectos,,,50000.0,
2015,5,Ingresos patrimoniales,,,375609.36,
2015,4,Transferencia corrientes (cap. 4),,,1248500.0,
2015,7,Transferencias de capital (cap. 7),,,552648.82,
