#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,7,Transferencias de capital (cap. 7),,,453000.0,165739.28
2022,1,Impuestos directos,,,187100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,96280.0,
2022,2,Impuestos indirectos,,,25000.0,
2022,5,Ingresos patrimoniales,,,12120.0,
2022,4,Transferencia corrientes (cap. 4),,,138500.0,
2023,1,Impuestos directos,,,224107.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,118300.0,
2023,2,Impuestos indirectos,,,12000.0,
2023,5,Ingresos patrimoniales,,,5400.0,
2023,4,Transferencia corrientes (cap. 4),,,245000.0,
2023,7,Transferencias de capital (cap. 7),,,132000.0,
2023,9,Pasivos financieros,,,400000.0,
2011,1,Impuestos directos,,,114010.0,107397.4
2011,1,Impuestos directos,11,Impuestos sobre el capital,110235.0,104009.92
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3775.0,3387.48
2011,3,"Tasas, precios públicos y otros ingresos",,,79465.0,81817.1
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,550.0,2214.4
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,5970.0,5764.33
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,750.0,950.78
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,60080.0,60649.47
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,12115.0,12238.12
2011,2,Impuestos indirectos,,,5000.0,7011.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,5000.0,7011.0
2011,5,Ingresos patrimoniales,,,7045.0,6412.14
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6445.0,5874.05
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,600.0,538.09
2011,4,Transferencia corrientes (cap. 4),,,118727.0,121373.98
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),8450.0,10700.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),36979.0,39090.14
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),72598.0,70883.84
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),700.0,700.0
2011,7,Transferencias de capital (cap. 7),,,139016.0,133226.52
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),121016.0,55226.52
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),18000.0,78000.0
2012,1,Impuestos directos,,,117290.0,129344.86
2012,3,"Tasas, precios públicos y otros ingresos",,,81970.0,96838.71
2012,2,Impuestos indirectos,,,4000.0,7500.52
2012,5,Ingresos patrimoniales,,,6895.0,7566.6
2012,4,Transferencia corrientes (cap. 4),,,115896.0,122951.19
2012,7,Transferencias de capital (cap. 7),,,221350.0,138433.92
2013,1,Impuestos directos,,,128400.0,139581.29
2013,3,"Tasas, precios públicos y otros ingresos",,,110708.0,109476.93
2013,2,Impuestos indirectos,,,4000.0,3418.94
2013,5,Ingresos patrimoniales,,,7135.0,9317.41
2013,4,Transferencia corrientes (cap. 4),,,103717.0,157954.72
2013,7,Transferencias de capital (cap. 7),,,16970.55,59870.55
2014,1,Impuestos directos,,,134190.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,107935.0,
2014,2,Impuestos indirectos,,,3500.0,
2014,5,Ingresos patrimoniales,,,8245.0,
2014,4,Transferencia corrientes (cap. 4),,,120820.0,
2014,7,Transferencias de capital (cap. 7),,,15374.57,
2015,1,Impuestos directos,,,135676.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,105961.0,
2015,2,Impuestos indirectos,,,3500.0,
2015,5,Ingresos patrimoniales,,,18420.0,
2015,4,Transferencia corrientes (cap. 4),,,116200.0,
2015,7,Transferencias de capital (cap. 7),,,1800.0,
