#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,1776.73,
2011,6,Inversiones reales,69,Inversiones en bienes comunales,81665.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,6000.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,120000.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,423318.31,
2011,9,Pasivos financieros,,,14000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,14000.0,
2012,1,Gastos de personal,,,91900.0,
2012,3,Gastos financieros,,,6100.0,
2012,2,Gastos corrientes en bienes y servicios,,,148104.23,
2012,4,Transferencias corrientes (cap. 4),,,82300.0,
2012,6,Inversiones reales,,,214300.0,
2012,9,Pasivos financieros,,,22000.0,
2013,1,Gastos de personal,,,87305.54,
2013,3,Gastos financieros,,,2800.0,
2013,2,Gastos corrientes en bienes y servicios,,,120500.0,
2013,4,Transferencias corrientes (cap. 4),,,102979.15,
2013,6,Inversiones reales,,,373469.78,
2013,9,Pasivos financieros,,,16000.0,
2014,1,Gastos de personal,,,89055.54,76786.28
2014,3,Gastos financieros,,,2800.0,2211.55
2014,2,Gastos corrientes en bienes y servicios,,,137800.0,105108.6
2014,4,Transferencias corrientes (cap. 4),,,125636.14,54348.68
2014,6,Inversiones reales,,,275000.0,104701.87
2014,9,Pasivos financieros,,,16000.0,13285.57
2015,1,Gastos de personal,,,84400.06,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,144955.0,
2015,4,Transferencias corrientes (cap. 4),,,123400.0,
2015,6,Inversiones reales,,,204000.0,
2015,9,Pasivos financieros,,,10000.0,
