#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,,,,34594.46
2011,1,Impuestos directos,11,Impuestos sobre el capital,,32001.65
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2592.81
2011,3,"Tasas, precios públicos y otros ingresos",,,,35550.58
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1098.04
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1324.91
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,2610.84
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,4016.2
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,26500.59
2011,5,Ingresos patrimoniales,,,,5487.34
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,5366.8
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,120.54
2011,4,Transferencia corrientes (cap. 4),,,,68162.63
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,7869.62
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,27424.8
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,25993.11
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,6875.1
2011,7,Transferencias de capital (cap. 7),,,,24399.53
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,24399.53
2012,1,Impuestos directos,,,,32345.06
2012,3,"Tasas, precios públicos y otros ingresos",,,,42305.66
2012,5,Ingresos patrimoniales,,,,3924.12
2012,4,Transferencia corrientes (cap. 4),,,,57706.27
2012,7,Transferencias de capital (cap. 7),,,,51073.41
2013,1,Impuestos directos,,,34800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,67300.0,
2013,2,Impuestos indirectos,,,2500.0,
2013,5,Ingresos patrimoniales,,,6600.0,
2013,4,Transferencia corrientes (cap. 4),,,57480.0,
2013,7,Transferencias de capital (cap. 7),,,45500.0,
2014,1,Impuestos directos,,,34000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,64900.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,3100.0,
2014,4,Transferencia corrientes (cap. 4),,,55630.0,
2014,7,Transferencias de capital (cap. 7),,,45500.0,
2015,1,Impuestos directos,,,41000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,56750.0,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,3100.0,
2015,4,Transferencia corrientes (cap. 4),,,58010.0,
2015,7,Transferencias de capital (cap. 7),,,88000.0,
