#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,3,"Tasas, precios públicos y otros ingresos",,,177350.0,
2023,2,Impuestos indirectos,,,35100.0,
2023,5,Ingresos patrimoniales,,,5850.0,
2023,4,Transferencia corrientes (cap. 4),,,239100.0,
2023,7,Transferencias de capital (cap. 7),,,110000.0,
2011,1,Impuestos directos,,,67100.0,65071.74
2011,1,Impuestos directos,11,Impuestos sobre el capital,58500.0,61940.32
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,8600.0,3131.42
2011,3,"Tasas, precios públicos y otros ingresos",,,120000.0,174273.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4000.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1900.0,606.02
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,77000.0,114209.06
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,37000.0,42406.76
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,100.0,17051.16
2011,2,Impuestos indirectos,,,17500.0,9715.25
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,17500.0,9715.25
2011,5,Ingresos patrimoniales,,,8600.0,403.18
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,8600.0,403.18
2011,4,Transferencia corrientes (cap. 4),,,183274.0,224470.24
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1000.0,36770.44
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),97574.0,108428.0
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),84700.0,79271.8
2011,7,Transferencias de capital (cap. 7),,,253128.39,300493.17
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),236028.39,283423.53
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),17100.0,17069.64
2011,9,Pasivos financieros,,,48000.0,218000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,48000.0,218000.0
2012,1,Impuestos directos,,,75925.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,120000.0,
2012,2,Impuestos indirectos,,,17500.0,
2012,5,Ingresos patrimoniales,,,8600.0,
2012,4,Transferencia corrientes (cap. 4),,,209946.0,
2012,7,Transferencias de capital (cap. 7),,,22900.0,
2013,1,Impuestos directos,,,75300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,152600.0,
2013,2,Impuestos indirectos,,,6000.0,
2013,5,Ingresos patrimoniales,,,8600.0,
2013,4,Transferencia corrientes (cap. 4),,,190800.0,
2013,7,Transferencias de capital (cap. 7),,,70200.0,
2014,1,Impuestos directos,,,90700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,167050.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,15800.0,
2014,4,Transferencia corrientes (cap. 4),,,226300.0,
2014,7,Transferencias de capital (cap. 7),,,60000.0,
2015,1,Impuestos directos,,,90700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,162150.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,15800.0,
2015,4,Transferencia corrientes (cap. 4),,,221100.0,
2015,7,Transferencias de capital (cap. 7),,,9100.0,
