#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,69436.59
2011,5,Ingresos patrimoniales,,,,10936.64
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,10713.38
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,223.26
2011,4,Transferencia corrientes (cap. 4),,,,104632.46
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,16881.45
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,21587.81
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,66163.2
2011,7,Transferencias de capital (cap. 7),,,,90427.5
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,90427.5
2012,1,Impuestos directos,,,96300.0,110031.72
2012,3,"Tasas, precios públicos y otros ingresos",,,111800.0,99328.49
2012,2,Impuestos indirectos,,,204000.0,9195.61
2012,5,Ingresos patrimoniales,,,13000.0,19322.86
2012,4,Transferencia corrientes (cap. 4),,,148500.0,106222.33
2012,7,Transferencias de capital (cap. 7),,,161600.0,110607.71
2012,9,Pasivos financieros,,,,154557.65
2013,1,Impuestos directos,,,121100.0,128790.94
2013,3,"Tasas, precios públicos y otros ingresos",,,124800.0,89394.89
2013,2,Impuestos indirectos,,,80500.0,10837.16
2013,5,Ingresos patrimoniales,,,14500.0,14180.86
2013,4,Transferencia corrientes (cap. 4),,,169200.0,93892.33
2013,7,Transferencias de capital (cap. 7),,,75500.0,64340.94
2014,1,Impuestos directos,,,133394.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,117000.0,
2014,2,Impuestos indirectos,,,50000.0,
2014,5,Ingresos patrimoniales,,,16500.0,
2014,4,Transferencia corrientes (cap. 4),,,151650.0,
2014,7,Transferencias de capital (cap. 7),,,228736.0,
2015,1,Impuestos directos,,,149500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,121600.0,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,19500.0,
2015,4,Transferencia corrientes (cap. 4),,,143882.0,
2015,7,Transferencias de capital (cap. 7),,,226420.0,
