#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,5,Ingresos patrimoniales,,,84272.37,87532.15
2013,4,Transferencia corrientes (cap. 4),,,41563.3,67045.1
2013,7,Transferencias de capital (cap. 7),,,106000.0,5500.13
2013,6,Enajenacion de inversiones reales,,,2552.89,2919.73
2014,1,Impuestos directos,,,29412.45,39149.38
2014,3,"Tasas, precios públicos y otros ingresos",,,6268.31,46772.06
2014,2,Impuestos indirectos,,,200.0,
2014,5,Ingresos patrimoniales,,,96636.02,79756.76
2014,4,Transferencia corrientes (cap. 4),,,72294.72,55163.92
2014,7,Transferencias de capital (cap. 7),,,24956.95,45272.0
2015,1,Impuestos directos,,,39149.38,
2015,3,"Tasas, precios públicos y otros ingresos",,,9838.79,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,102756.32,
2015,4,Transferencia corrientes (cap. 4),,,38311.94,
2015,7,Transferencias de capital (cap. 7),,,94453.14,
2015,6,Enajenacion de inversiones reales,,,13392.39,
