#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,3,"Tasas, precios públicos y otros ingresos",,,29923.47,14806.71
2013,2,Impuestos indirectos,,,8262.04,9307.45
2013,5,Ingresos patrimoniales,,,4555.67,4360.47
2013,4,Transferencia corrientes (cap. 4),,,104281.29,109282.54
2013,7,Transferencias de capital (cap. 7),,,240500.0,388160.41
2013,9,Pasivos financieros,,,,17525.59
2014,1,Impuestos directos,,,68953.95,73210.38
2014,3,"Tasas, precios públicos y otros ingresos",,,21779.08,26374.18
2014,2,Impuestos indirectos,,,8262.04,10147.17
2014,5,Ingresos patrimoniales,,,4555.67,8944.37
2014,4,Transferencia corrientes (cap. 4),,,105106.3,109085.6
2014,7,Transferencias de capital (cap. 7),,,204678.15,102198.83
2014,9,Pasivos financieros,,,,35000.0
2015,1,Impuestos directos,,,72000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,19060.0,
2015,2,Impuestos indirectos,,,9000.0,
2015,5,Ingresos patrimoniales,,,4650.0,
2015,4,Transferencia corrientes (cap. 4),,,99000.0,
2015,7,Transferencias de capital (cap. 7),,,260003.0,
