#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),20250.5,9798.35
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),19608.0,21144.38
2011,7,Transferencias de capital (cap. 7),,,115112.0,96954.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),105012.0,86844.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),10100.0,10110.0
2012,1,Impuestos directos,,,26400.0,27248.55
2012,3,"Tasas, precios públicos y otros ingresos",,,26883.0,46302.05
2012,2,Impuestos indirectos,,,10.0,197.97
2012,5,Ingresos patrimoniales,,,7060.0,5193.34
2012,4,Transferencia corrientes (cap. 4),,,35008.71,56892.13
2012,7,Transferencias de capital (cap. 7),,,82700.0,77737.55
2012,9,Pasivos financieros,,,,48124.93
2013,1,Impuestos directos,,,26400.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,27746.0,
2013,2,Impuestos indirectos,,,600.0,
2013,5,Ingresos patrimoniales,,,12170.0,
2013,4,Transferencia corrientes (cap. 4),,,44691.0,
2013,7,Transferencias de capital (cap. 7),,,76420.0,
2014,1,Impuestos directos,,,27000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,29680.0,
2014,2,Impuestos indirectos,,,600.0,
2014,5,Ingresos patrimoniales,,,6370.0,
2014,4,Transferencia corrientes (cap. 4),,,64425.5,
2014,7,Transferencias de capital (cap. 7),,,101179.0,
2015,1,Impuestos directos,,,33600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,30675.0,
2015,2,Impuestos indirectos,,,150.0,
2015,5,Ingresos patrimoniales,,,6534.0,
2015,4,Transferencia corrientes (cap. 4),,,47397.0,
2015,7,Transferencias de capital (cap. 7),,,57000.0,
