#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,1,Impuestos directos,,,48300.0,49113.3
2014,3,"Tasas, precios públicos y otros ingresos",,,75322.06,76061.95
2014,5,Ingresos patrimoniales,,,4784.29,4593.4
2014,4,Transferencia corrientes (cap. 4),,,59128.92,45681.46
2014,7,Transferencias de capital (cap. 7),,,393176.41,314043.94
2015,1,Impuestos directos,,,44630.75,
2015,3,"Tasas, precios públicos y otros ingresos",,,79271.94,
2015,5,Ingresos patrimoniales,,,4784.29,
2015,4,Transferencia corrientes (cap. 4),,,59128.92,
2015,7,Transferencias de capital (cap. 7),,,62500.0,
