#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,431693.59,
2022,5,Fondo de contingencia,,,1001.0,
2022,4,Transferencias corrientes (cap. 4),,,47881.0,
2022,6,Inversiones reales,,,584292.94,
2022,9,Pasivos financieros,,,16200.0,
2023,1,Gastos de personal,,,446344.8,
2023,3,Gastos financieros,,,5200.0,
2023,2,Gastos corrientes en bienes y servicios,,,519108.8,
2023,5,Fondo de contingencia,,,1001.0,
2023,4,Transferencias corrientes (cap. 4),,,45400.0,
2023,6,Inversiones reales,,,56471.0,
2023,9,Pasivos financieros,,,8100.0,
2011,1,Gastos de personal,,,,420068.71
2011,1,Gastos de personal,13,Personal laboral,,98459.99
2011,1,Gastos de personal,12,Personal funcionario,,67852.41
2011,1,Gastos de personal,14,Otro personal,,165900.41
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,87855.9
2011,3,Gastos financieros,,,,22554.81
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,13536.83
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,9017.98
2011,2,Gastos corrientes en bienes y servicios,,,,238969.64
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,231256.6
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,7713.04
2011,4,Transferencias corrientes (cap. 4),,,,99524.63
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,56336.17
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,42614.72
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,573.74
2011,7,Transferencias de capital (cap. 7),,,,75076.06
2011,7,Transferencias de capital (cap. 7),72,A la Administracion del Estado (cap. 7),,75076.06
2011,6,Inversiones reales,,,,87415.16
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,11198.43
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,32645.26
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,43571.47
2011,9,Pasivos financieros,,,,89998.42
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,89998.42
2012,1,Gastos de personal,,,354353.75,
2012,3,Gastos financieros,,,31422.24,
2012,2,Gastos corrientes en bienes y servicios,,,334719.22,
2012,4,Transferencias corrientes (cap. 4),,,52392.48,
2012,7,Transferencias de capital (cap. 7),,,32642.0,
2012,6,Inversiones reales,,,172103.0,
2012,9,Pasivos financieros,,,129030.47,
2013,1,Gastos de personal,,,262848.0,267813.35
2013,3,Gastos financieros,,,32642.0,5794.31
2013,2,Gastos corrientes en bienes y servicios,,,332200.0,332303.85
2013,4,Transferencias corrientes (cap. 4),,,74500.0,61974.07
2013,6,Inversiones reales,,,184000.0,69464.54
2013,9,Pasivos financieros,,,108584.0,77834.27
2014,1,Gastos de personal,,,270480.0,264886.63
2014,3,Gastos financieros,,,22700.0,5119.17
2014,2,Gastos corrientes en bienes y servicios,,,335000.0,275752.35
2014,4,Transferencias corrientes (cap. 4),,,74500.0,57071.07
2014,6,Inversiones reales,,,185500.0,232315.25
2014,9,Pasivos financieros,,,104540.0,89231.11
2015,1,Gastos de personal,,,270480.0,
2015,3,Gastos financieros,,,45400.0,
2015,2,Gastos corrientes en bienes y servicios,,,378000.0,
2015,5,Fondo de contingencia,,,1021.0,
2015,4,Transferencias corrientes (cap. 4),,,35000.0,
2015,6,Inversiones reales,,,163300.0,
2015,9,Pasivos financieros,,,103519.0,
