#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,1,Impuestos directos,,,2138000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2581900.0,
2023,2,Impuestos indirectos,,,1300000.0,
2023,5,Ingresos patrimoniales,,,193600.0,
2023,4,Transferencia corrientes (cap. 4),,,2443795.0,
2023,7,Transferencias de capital (cap. 7),,,17000.0,
2023,6,Enajenacion de inversiones reales,,,100000.0,
2023,8,Activos financieros,,,7400.0,
2011,1,Impuestos directos,,,3855000.0,3491941.24
2011,3,"Tasas, precios públicos y otros ingresos",,,951000.0,915468.07
2011,2,Impuestos indirectos,,,250000.0,70997.18
2011,5,Ingresos patrimoniales,,,113000.0,115491.94
2011,4,Transferencia corrientes (cap. 4),,,1845800.0,1790330.94
2011,7,Transferencias de capital (cap. 7),,,3966773.91,2907134.49
2011,6,Enajenacion de inversiones reales,,,100000.0,282853.94
2012,1,Impuestos directos,,,3996000.0,3655744.72
2012,3,"Tasas, precios públicos y otros ingresos",,,948600.0,939861.17
2012,2,Impuestos indirectos,,,73000.0,85540.92
2012,5,Ingresos patrimoniales,,,105000.0,115160.61
2012,4,Transferencia corrientes (cap. 4),,,1904800.0,1853699.25
2012,7,Transferencias de capital (cap. 7),,,1075476.0,1128723.35
2012,6,Enajenacion de inversiones reales,,,15000.0,664.63
2013,1,Impuestos directos,,,3721000.0,3760661.21
2013,3,"Tasas, precios públicos y otros ingresos",,,841300.0,1007199.4
2013,2,Impuestos indirectos,,,35000.0,27985.44
2013,5,Ingresos patrimoniales,,,95500.0,120006.68
2013,4,Transferencia corrientes (cap. 4),,,1854489.0,1818431.5
2013,7,Transferencias de capital (cap. 7),,,138000.0,200855.6
2013,6,Enajenacion de inversiones reales,,,22000.0,3077.53
2013,8,Activos financieros,,,6000.0,
2014,1,Impuestos directos,,,3752000.0,3775730.19
2014,3,"Tasas, precios públicos y otros ingresos",,,951500.0,944027.16
2014,2,Impuestos indirectos,,,30000.0,27260.22
2014,5,Ingresos patrimoniales,,,149200.0,170186.84
2014,4,Transferencia corrientes (cap. 4),,,1676970.0,1731861.89
2014,7,Transferencias de capital (cap. 7),,,169000.0,308281.63
2014,6,Enajenacion de inversiones reales,,,22000.0,18573.33
2014,8,Activos financieros,,,6000.0,3932.08
2015,1,Impuestos directos,,,3642000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,976100.0,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,125200.0,
2015,4,Transferencia corrientes (cap. 4),,,1642970.0,
2015,7,Transferencias de capital (cap. 7),,,1325550.0,
2015,6,Enajenacion de inversiones reales,,,3000.0,
2015,8,Activos financieros,,,6000.0,
