#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,298400.0,216396.27
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2002000.0,770552.92
2011,9,Pasivos financieros,,,197517.02,172253.32
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,172517.02,172253.32
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,25000.0,
2012,1,Gastos de personal,,,1027755.57,879495.01
2012,3,Gastos financieros,,,86000.0,77163.31
2012,2,Gastos corrientes en bienes y servicios,,,852790.0,765011.67
2012,4,Transferencias corrientes (cap. 4),,,217997.14,207867.77
2012,6,Inversiones reales,,,2527029.37,353860.4
2012,9,Pasivos financieros,,,183300.0,173418.27
2013,1,Gastos de personal,,,1025892.5,878554.23
2013,3,Gastos financieros,,,70000.0,64946.52
2013,2,Gastos corrientes en bienes y servicios,,,871750.0,749137.1
2013,4,Transferencias corrientes (cap. 4),,,250020.0,216999.61
2013,6,Inversiones reales,,,846000.0,809517.88
2013,9,Pasivos financieros,,,255300.0,175372.27
2014,1,Gastos de personal,,,897233.12,833010.69
2014,3,Gastos financieros,,,65000.0,54080.72
2014,2,Gastos corrientes en bienes y servicios,,,873950.0,818737.67
2014,4,Transferencias corrientes (cap. 4),,,253120.0,244847.01
2014,6,Inversiones reales,,,305500.0,336209.95
2014,9,Pasivos financieros,,,294000.0,216058.7
2015,1,Gastos de personal,,,896543.37,
2015,3,Gastos financieros,,,45000.0,
2015,2,Gastos corrientes en bienes y servicios,,,876450.0,
2015,4,Transferencias corrientes (cap. 4),,,246606.63,
2015,6,Inversiones reales,,,644500.0,
2015,9,Pasivos financieros,,,294000.0,
