#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),50000.0,50000.0
2012,1,Impuestos directos,,,451510.0,439822.44
2012,3,"Tasas, precios públicos y otros ingresos",,,55165.0,56431.48
2012,2,Impuestos indirectos,,,3000.0,3825.01
2012,5,Ingresos patrimoniales,,,6375.0,6712.76
2012,4,Transferencia corrientes (cap. 4),,,97350.0,95496.22
2012,7,Transferencias de capital (cap. 7),,,82000.0,62500.0
2013,1,Impuestos directos,,,450210.0,449782.16
2013,3,"Tasas, precios públicos y otros ingresos",,,54085.0,57181.33
2013,2,Impuestos indirectos,,,3000.0,1144.46
2013,5,Ingresos patrimoniales,,,6375.0,6435.47
2013,4,Transferencia corrientes (cap. 4),,,90930.0,101025.89
2013,7,Transferencias de capital (cap. 7),,,91400.0,91364.5
2014,1,Impuestos directos,,,449765.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,61260.0,
2014,2,Impuestos indirectos,,,1470.0,
2014,5,Ingresos patrimoniales,,,7080.0,
2014,4,Transferencia corrientes (cap. 4),,,90975.0,
2014,7,Transferencias de capital (cap. 7),,,40000.0,
2015,1,Impuestos directos,,,449985.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,58995.0,
2015,2,Impuestos indirectos,,,3175.0,
2015,5,Ingresos patrimoniales,,,7080.0,
2015,4,Transferencia corrientes (cap. 4),,,89600.0,
2015,7,Transferencias de capital (cap. 7),,,39990.0,
