#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),86800.0,42482.73
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),90000.0,16763.91
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),80200.0,73041.32
2011,7,Transferencias de capital (cap. 7),,,486000.0,347731.39
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),20000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),120000.0,26030.05
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),336000.0,314566.14
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),10000.0,7135.2
2011,6,Enajenacion de inversiones reales,,,5000.0,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,5000.0,
2012,1,Impuestos directos,,,77000.0,77013.91
2012,3,"Tasas, precios públicos y otros ingresos",,,77000.0,62319.86
2012,2,Impuestos indirectos,,,2000.0,3289.78
2012,5,Ingresos patrimoniales,,,9900.0,8608.41
2012,4,Transferencia corrientes (cap. 4),,,150100.0,134889.06
2012,7,Transferencias de capital (cap. 7),,,294000.0,139359.15
2012,9,Pasivos financieros,,,,239676.89
2013,1,Impuestos directos,,,91000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,89000.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,9900.0,
2013,4,Transferencia corrientes (cap. 4),,,131100.0,
2013,7,Transferencias de capital (cap. 7),,,277000.0,
2014,1,Impuestos directos,,,111000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,95000.0,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,9900.0,
2014,4,Transferencia corrientes (cap. 4),,,126500.0,
2014,7,Transferencias de capital (cap. 7),,,283600.0,
2015,1,Impuestos directos,,,111000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,105000.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,14800.0,
2015,4,Transferencia corrientes (cap. 4),,,128700.0,
2015,7,Transferencias de capital (cap. 7),,,210000.0,
