#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,4,Transferencia corrientes (cap. 4),,,210302.0,
2023,7,Transferencias de capital (cap. 7),,,2.0,
2011,1,Impuestos directos,,,143700.17,
2011,1,Impuestos directos,11,Impuestos sobre el capital,127600.17,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,16100.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,232490.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,18240.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,44850.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,115600.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,53800.0,
2011,2,Impuestos indirectos,,,5300.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,5300.0,
2011,5,Ingresos patrimoniales,,,44200.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,6700.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,35100.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2400.0,
2011,4,Transferencia corrientes (cap. 4),,,449118.83,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),161718.0,
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),72431.46,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),77755.54,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),130513.83,
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),6700.0,
2011,7,Transferencias de capital (cap. 7),,,694570.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),507900.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),186670.0,
2011,9,Pasivos financieros,,,139000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,139000.0,
2012,1,Impuestos directos,,,131000.0,144057.8
2012,3,"Tasas, precios públicos y otros ingresos",,,173900.0,159927.33
2012,2,Impuestos indirectos,,,3500.0,2013.91
2012,5,Ingresos patrimoniales,,,24995.33,12468.33
2012,4,Transferencia corrientes (cap. 4),,,367222.57,318452.93
2012,7,Transferencias de capital (cap. 7),,,392112.1,168099.17
2012,9,Pasivos financieros,,,83711.99,99557.18
2013,1,Impuestos directos,,,169050.0,172538.84
2013,3,"Tasas, precios públicos y otros ingresos",,,171324.28,148295.56
2013,2,Impuestos indirectos,,,3500.0,2018.72
2013,5,Ingresos patrimoniales,,,14000.0,19099.19
2013,4,Transferencia corrientes (cap. 4),,,377421.72,267769.11
2013,7,Transferencias de capital (cap. 7),,,199254.0,181376.08
2014,1,Impuestos directos,,,188900.0,166316.83
2014,3,"Tasas, precios públicos y otros ingresos",,,178650.0,182474.89
2014,2,Impuestos indirectos,,,3500.0,1069.09
2014,5,Ingresos patrimoniales,,,21420.0,18137.91
2014,4,Transferencia corrientes (cap. 4),,,331650.0,216169.39
2014,7,Transferencias de capital (cap. 7),,,155410.0,166666.63
2014,9,Pasivos financieros,,,15000.0,
2015,1,Impuestos directos,,,180400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,199262.0,
2015,2,Impuestos indirectos,,,3900.0,
2015,5,Ingresos patrimoniales,,,25050.0,
2015,4,Transferencia corrientes (cap. 4),,,226932.54,
2015,7,Transferencias de capital (cap. 7),,,194385.46,
2015,9,Pasivos financieros,,,70000.0,
