#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,7,Transferencias de capital (cap. 7),,,245352.0,209618.6
2022,1,Impuestos directos,,,120000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,85026.47,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,119620.39,
2022,4,Transferencia corrientes (cap. 4),,,155716.0,
2022,7,Transferencias de capital (cap. 7),,,245352.0,
2023,1,Impuestos directos,,,120000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,85026.47,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,119620.39,
2023,4,Transferencia corrientes (cap. 4),,,155716.0,
2023,7,Transferencias de capital (cap. 7),,,245352.0,
2011,1,Impuestos directos,,,,111005.08
2011,1,Impuestos directos,11,Impuestos sobre el capital,,102312.01
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,8693.07
2011,3,"Tasas, precios públicos y otros ingresos",,,,89508.33
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,14960.58
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,4272.55
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,15036.52
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,46873.2
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,8353.48
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,12.0
2011,2,Impuestos indirectos,,,,3793.64
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,3793.64
2011,5,Ingresos patrimoniales,,,,24105.37
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,8458.19
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,15396.71
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,250.47
2011,4,Transferencia corrientes (cap. 4),,,,192825.87
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,85720.69
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,1475.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,53038.46
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,52591.72
2011,7,Transferencias de capital (cap. 7),,,,715486.91
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,507648.71
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,113026.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,6340.49
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,88471.71
2011,6,Enajenacion de inversiones reales,,,,900.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,,900.0
2011,9,Pasivos financieros,,,,60000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,60000.0
2012,1,Impuestos directos,,,126459.0,123221.56
2012,3,"Tasas, precios públicos y otros ingresos",,,89600.0,92998.29
2012,2,Impuestos indirectos,,,4000.0,5431.46
2012,5,Ingresos patrimoniales,,,31200.0,23921.43
2012,4,Transferencia corrientes (cap. 4),,,177917.42,151724.86
2012,7,Transferencias de capital (cap. 7),,,584802.54,271577.18
2012,6,Enajenacion de inversiones reales,,,1500.0,
2012,9,Pasivos financieros,,,90000.0,216663.68
2013,1,Impuestos directos,,,140023.05,128307.39
2013,3,"Tasas, precios públicos y otros ingresos",,,116178.52,108292.99
2013,2,Impuestos indirectos,,,8900.0,5167.0
2013,5,Ingresos patrimoniales,,,26533.17,29009.28
2013,4,Transferencia corrientes (cap. 4),,,223385.26,211081.21
2013,7,Transferencias de capital (cap. 7),,,410789.0,236873.47
2014,1,Impuestos directos,,,135723.05,140415.21
2014,3,"Tasas, precios públicos y otros ingresos",,,124100.0,103509.62
2014,2,Impuestos indirectos,,,5300.0,3159.34
2014,5,Ingresos patrimoniales,,,29850.0,27689.54
2014,4,Transferencia corrientes (cap. 4),,,216894.0,143783.35
2014,7,Transferencias de capital (cap. 7),,,302256.95,258378.24
2015,1,Impuestos directos,,,144610.45,
2015,3,"Tasas, precios públicos y otros ingresos",,,112807.38,
2015,2,Impuestos indirectos,,,4500.0,
2015,5,Ingresos patrimoniales,,,35779.14,
2015,4,Transferencia corrientes (cap. 4),,,213251.24,
2015,7,Transferencias de capital (cap. 7),,,245282.58,
