#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,7700.0,4652.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,45000.0,33719.41
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,8000.0,12115.08
2011,2,Impuestos indirectos,,,10000.0,3440.89
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,10000.0,3440.89
2011,5,Ingresos patrimoniales,,,87151.25,60971.12
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,75000.0,50880.39
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,12000.0,10085.8
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,151.25,4.93
2011,4,Transferencia corrientes (cap. 4),,,177800.0,150153.46
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),73000.0,53049.17
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),9800.0,9531.5
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),60000.0,56528.51
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),35000.0,31044.28
2011,7,Transferencias de capital (cap. 7),,,122508.0,112725.02
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),122508.0,112725.02
2012,1,Impuestos directos,,,76489.74,
2012,3,"Tasas, precios públicos y otros ingresos",,,53827.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,66151.25,
2012,4,Transferencia corrientes (cap. 4),,,169800.0,
2012,7,Transferencias de capital (cap. 7),,,134500.0,
2013,1,Impuestos directos,,,76489.74,66197.18
2013,3,"Tasas, precios públicos y otros ingresos",,,53827.0,43612.58
2013,2,Impuestos indirectos,,,10000.0,3669.7
2013,5,Ingresos patrimoniales,,,65000.0,48984.38
2013,4,Transferencia corrientes (cap. 4),,,163026.72,133059.48
2013,7,Transferencias de capital (cap. 7),,,86500.0,105258.17
2014,1,Impuestos directos,,,81493.45,
2014,3,"Tasas, precios públicos y otros ingresos",,,36500.0,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,41010.0,
2014,4,Transferencia corrientes (cap. 4),,,124294.81,
2014,7,Transferencias de capital (cap. 7),,,132500.0,
2015,1,Impuestos directos,,,81493.45,
2015,3,"Tasas, precios públicos y otros ingresos",,,36972.67,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,41010.0,
2015,4,Transferencia corrientes (cap. 4),,,115289.24,
2015,7,Transferencias de capital (cap. 7),,,62500.0,
