#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),,,174060.0,110297.73
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),170300.0,105522.93
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),3100.0,4110.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),660.0,664.8
2011,6,Enajenacion de inversiones reales,,,100.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,100.0,
2012,1,Impuestos directos,,,16100.0,18409.88
2012,3,"Tasas, precios públicos y otros ingresos",,,2900.0,4113.41
2012,5,Ingresos patrimoniales,,,63300.0,69490.57
2012,4,Transferencia corrientes (cap. 4),,,35300.0,46926.17
2012,7,Transferencias de capital (cap. 7),,,92200.0,155899.73
2012,6,Enajenacion de inversiones reales,,,200.0,
2013,1,Impuestos directos,,,12000.0,15713.75
2013,3,"Tasas, precios públicos y otros ingresos",,,4000.0,4004.28
2013,5,Ingresos patrimoniales,,,63300.0,64973.07
2013,4,Transferencia corrientes (cap. 4),,,33300.0,34598.57
2013,7,Transferencias de capital (cap. 7),,,62200.0,72658.78
2013,6,Enajenacion de inversiones reales,,,200.0,
2014,1,Impuestos directos,,,12000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,4000.0,
2014,5,Ingresos patrimoniales,,,63300.0,
2014,4,Transferencia corrientes (cap. 4),,,33300.0,
2014,7,Transferencias de capital (cap. 7),,,62200.0,
2014,6,Enajenacion de inversiones reales,,,200.0,
2015,1,Impuestos directos,,,12000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,4000.0,
2015,5,Ingresos patrimoniales,,,126000.0,
2015,4,Transferencia corrientes (cap. 4),,,34000.0,
2015,7,Transferencias de capital (cap. 7),,,113800.0,
2015,6,Enajenacion de inversiones reales,,,200.0,
