#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,3,"Tasas, precios públicos y otros ingresos",,,21699.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,7159.0,
2022,4,Transferencia corrientes (cap. 4),,,63469.0,
2022,7,Transferencias de capital (cap. 7),,,102848.0,
2023,1,Impuestos directos,,,81510.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21699.0,
2023,2,Impuestos indirectos,,,2500.0,
2023,5,Ingresos patrimoniales,,,7159.0,
2023,4,Transferencia corrientes (cap. 4),,,67293.0,
2023,7,Transferencias de capital (cap. 7),,,84000.0,
2011,1,Impuestos directos,,,39207.0,38751.96
2011,1,Impuestos directos,11,Impuestos sobre el capital,36707.0,36653.06
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2500.0,2098.9
2011,3,"Tasas, precios públicos y otros ingresos",,,28535.0,28299.16
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1650.0,681.33
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,4700.0,4479.6
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,13985.0,18504.17
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,8200.0,4634.06
2011,5,Ingresos patrimoniales,,,3900.0,8256.29
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3750.0,8238.69
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,150.0,17.6
2011,4,Transferencia corrientes (cap. 4),,,46985.0,34397.28
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),15795.0,8472.62
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),20390.0,16324.66
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),10800.0,9600.0
2011,7,Transferencias de capital (cap. 7),,,244801.0,257461.02
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),30000.0,101149.93
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),214801.0,156311.09
2012,1,Impuestos directos,,,39207.0,41261.59
2012,3,"Tasas, precios públicos y otros ingresos",,,27720.0,24015.46
2012,5,Ingresos patrimoniales,,,3900.0,3978.78
2012,4,Transferencia corrientes (cap. 4),,,48690.0,40475.29
2012,7,Transferencias de capital (cap. 7),,,60000.0,62260.42
2013,1,Impuestos directos,,,42195.0,42695.75
2013,3,"Tasas, precios públicos y otros ingresos",,,25650.0,19293.17
2013,5,Ingresos patrimoniales,,,3900.0,3442.97
2013,4,Transferencia corrientes (cap. 4),,,43890.0,39982.04
2013,7,Transferencias de capital (cap. 7),,,66000.0,52891.61
2014,1,Impuestos directos,,,42195.0,44685.1
2014,3,"Tasas, precios públicos y otros ingresos",,,19852.0,13758.26
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,3900.0,4841.3
2014,4,Transferencia corrientes (cap. 4),,,48678.0,49453.14
2014,7,Transferencias de capital (cap. 7),,,66000.0,40327.83
2015,1,Impuestos directos,,,42195.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,19852.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,3900.0,
2015,4,Transferencia corrientes (cap. 4),,,48678.0,
2015,7,Transferencias de capital (cap. 7),,,66000.0,
