#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,2,Impuestos indirectos,,,10500.0,1116.75
2013,5,Ingresos patrimoniales,,,65800.0,55407.66
2013,4,Transferencia corrientes (cap. 4),,,82790.0,111242.47
2013,7,Transferencias de capital (cap. 7),,,64150.0,52283.73
2014,1,Impuestos directos,,,27700.0,41852.81
2014,3,"Tasas, precios públicos y otros ingresos",,,25082.88,23919.39
2014,2,Impuestos indirectos,,,10500.0,1802.49
2014,5,Ingresos patrimoniales,,,70227.43,63319.54
2014,4,Transferencia corrientes (cap. 4),,,86981.38,78781.9
2014,7,Transferencias de capital (cap. 7),,,48204.61,40673.98
2014,6,Enajenacion de inversiones reales,,,23203.7,
2015,1,Impuestos directos,,,27700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,25082.88,
2015,2,Impuestos indirectos,,,10500.0,
2015,5,Ingresos patrimoniales,,,78413.42,
2015,4,Transferencia corrientes (cap. 4),,,66200.0,
2015,7,Transferencias de capital (cap. 7),,,68900.0,
2015,6,Enajenacion de inversiones reales,,,23203.7,
