#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,7,Transferencias de capital (cap. 7),,,101584.0,152780.19
2022,1,Impuestos directos,,,368500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,145820.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,18813.22,
2022,4,Transferencia corrientes (cap. 4),,,263866.78,
2022,7,Transferencias de capital (cap. 7),,,108000.0,
2023,1,Impuestos directos,,,383060.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,150440.0,
2023,2,Impuestos indirectos,,,35000.0,
2023,5,Ingresos patrimoniales,,,25650.0,
2023,4,Transferencia corrientes (cap. 4),,,280850.0,
2023,7,Transferencias de capital (cap. 7),,,108000.0,
2011,1,Impuestos directos,,,195714.6,187039.66
2011,1,Impuestos directos,11,Impuestos sobre el capital,182714.6,175006.99
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,13000.0,12032.67
2011,3,"Tasas, precios públicos y otros ingresos",,,194018.0,183500.31
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2500.0,1178.03
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,13028.0,12680.87
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,128390.0,129764.13
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,9000.0,3536.59
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,41100.0,36340.69
2011,2,Impuestos indirectos,,,18500.0,10140.75
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,18500.0,10140.75
2011,5,Ingresos patrimoniales,,,20300.0,17551.43
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,5000.0,4834.44
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,15000.0,12612.61
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,104.38
2011,4,Transferencia corrientes (cap. 4),,,250741.4,223344.42
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),21832.84,21871.53
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),98829.4,71393.73
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),130079.16,130079.16
2011,7,Transferencias de capital (cap. 7),,,57226.0,64209.46
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),40000.0,46983.46
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),17226.0,17226.0
2011,6,Enajenacion de inversiones reales,,,4500.0,3000.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,4500.0,3000.0
2012,1,Impuestos directos,,,194215.0,196930.18
2012,3,"Tasas, precios públicos y otros ingresos",,,187057.0,149702.34
2012,2,Impuestos indirectos,,,11930.0,9311.66
2012,5,Ingresos patrimoniales,,,20300.0,17505.71
2012,4,Transferencia corrientes (cap. 4),,,238795.0,275653.94
2012,7,Transferencias de capital (cap. 7),,,47703.0,46505.07
2012,9,Pasivos financieros,,,,101175.04
2013,1,Impuestos directos,,,213000.0,232934.66
2013,3,"Tasas, precios públicos y otros ingresos",,,197419.61,168143.24
2013,2,Impuestos indirectos,,,10000.0,8251.53
2013,5,Ingresos patrimoniales,,,20300.0,16672.41
2013,4,Transferencia corrientes (cap. 4),,,180000.0,243275.18
2013,7,Transferencias de capital (cap. 7),,,44280.39,56706.98
2014,1,Impuestos directos,,,219820.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,180419.61,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,17300.0,
2014,4,Transferencia corrientes (cap. 4),,,242170.39,
2014,7,Transferencias de capital (cap. 7),,,40290.0,
2015,1,Impuestos directos,,,224500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,184420.0,
2015,2,Impuestos indirectos,,,12000.0,
2015,5,Ingresos patrimoniales,,,14300.0,
2015,4,Transferencia corrientes (cap. 4),,,215226.8,
2015,7,Transferencias de capital (cap. 7),,,56553.2,
2015,6,Enajenacion de inversiones reales,,,5000.0,
