#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,185.34
2011,4,Transferencia corrientes (cap. 4),,,57100.0,68313.69
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,20464.14
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,36744.32
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,11105.23
2011,7,Transferencias de capital (cap. 7),,,271723.22,150723.38
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,5880.08
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,67205.93
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,77637.37
2011,6,Enajenacion de inversiones reales,,,5500.0,
2012,1,Impuestos directos,,,22189.22,29013.28
2012,3,"Tasas, precios públicos y otros ingresos",,,31205.25,67494.21
2012,5,Ingresos patrimoniales,,,40699.35,14151.69
2012,4,Transferencia corrientes (cap. 4),,,33101.52,53426.82
2012,7,Transferencias de capital (cap. 7),,,152100.0,19736.19
2012,6,Enajenacion de inversiones reales,,,12000.0,
2012,9,Pasivos financieros,,,,8084.44
2013,1,Impuestos directos,,,26731.17,
2013,3,"Tasas, precios públicos y otros ingresos",,,21535.53,
2013,2,Impuestos indirectos,,,38063.25,
2013,5,Ingresos patrimoniales,,,12000.0,
2013,4,Transferencia corrientes (cap. 4),,,38249.35,
2013,7,Transferencias de capital (cap. 7),,,175500.0,
2014,1,Impuestos directos,,,27884.57,
2014,3,"Tasas, precios públicos y otros ingresos",,,38000.0,
2014,5,Ingresos patrimoniales,,,42550.0,
2014,4,Transferencia corrientes (cap. 4),,,53031.36,
2014,7,Transferencias de capital (cap. 7),,,37500.0,
2014,6,Enajenacion de inversiones reales,,,500.0,
2015,1,Impuestos directos,,,30908.19,
2015,3,"Tasas, precios públicos y otros ingresos",,,35500.0,
2015,5,Ingresos patrimoniales,,,36130.14,
2015,4,Transferencia corrientes (cap. 4),,,47820.01,
2015,7,Transferencias de capital (cap. 7),,,50000.0,
2015,6,Enajenacion de inversiones reales,,,1700.0,
