#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),3136.05,2230.05
2011,6,Inversiones reales,,,612791.8,331936.9
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,37427.99,30987.82
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,154116.44,103506.8
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,412247.37,197442.28
2011,6,Inversiones reales,69,Inversiones en bienes comunales,9000.0,
2011,9,Pasivos financieros,,,16387.82,16358.29
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,16387.82,16358.29
2012,1,Gastos de personal,,,162691.5,
2012,3,Gastos financieros,,,4198.23,
2012,2,Gastos corrientes en bienes y servicios,,,230502.2,
2012,4,Transferencias corrientes (cap. 4),,,101519.78,
2012,6,Inversiones reales,,,122580.0,
2012,9,Pasivos financieros,,,17858.29,
2013,1,Gastos de personal,,,151741.54,136603.58
2013,3,Gastos financieros,,,4198.23,2360.35
2013,2,Gastos corrientes en bienes y servicios,,,242778.27,151294.26
2013,4,Transferencias corrientes (cap. 4),,,100723.79,72889.08
2013,6,Inversiones reales,,,121629.88,66488.48
2013,9,Pasivos financieros,,,16958.29,16491.54
2014,1,Gastos de personal,,,148451.39,139385.65
2014,3,Gastos financieros,,,6198.23,2339.67
2014,2,Gastos corrientes en bienes y servicios,,,187099.8,177974.23
2014,4,Transferencias corrientes (cap. 4),,,99527.23,87783.99
2014,6,Inversiones reales,,,132715.06,150151.66
2014,9,Pasivos financieros,,,16958.29,16889.27
2015,1,Gastos de personal,,,147148.13,
2015,3,Gastos financieros,,,4058.12,
2015,2,Gastos corrientes en bienes y servicios,,,188689.87,
2015,4,Transferencias corrientes (cap. 4),,,94796.85,
2015,6,Inversiones reales,,,104272.72,
2015,9,Pasivos financieros,,,17234.31,
