#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,9,Pasivos financieros,,,19000.0,18746.95
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,19000.0,18746.95
2012,1,Gastos de personal,,,92000.0,79882.23
2012,3,Gastos financieros,,,5000.0,4344.42
2012,2,Gastos corrientes en bienes y servicios,,,148200.0,75481.8
2012,4,Transferencias corrientes (cap. 4),,,20600.0,17718.87
2012,6,Inversiones reales,,,474800.0,92559.21
2012,9,Pasivos financieros,,,19000.0,12837.6
2013,1,Gastos de personal,,,82920.0,85215.47
2013,3,Gastos financieros,,,12624.1,6145.69
2013,2,Gastos corrientes en bienes y servicios,,,151302.9,93701.1
2013,4,Transferencias corrientes (cap. 4),,,21012.0,18398.88
2013,6,Inversiones reales,,,153600.0,58128.8
2013,9,Pasivos financieros,,,7200.0,7032.27
2014,1,Gastos de personal,,,83849.2,
2014,3,Gastos financieros,,,8163.31,
2014,2,Gastos corrientes en bienes y servicios,,,114147.28,
2014,4,Transferencias corrientes (cap. 4),,,23432.24,
2014,6,Inversiones reales,,,202200.0,
2014,9,Pasivos financieros,,,6965.08,
2015,1,Gastos de personal,,,84000.0,
2015,3,Gastos financieros,,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,,,105000.0,
2015,4,Transferencias corrientes (cap. 4),,,23755.0,
2015,6,Inversiones reales,,,712400.0,
2015,9,Pasivos financieros,,,14000.0,
