#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",,,37240.0,25418.06
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,300.0,982.07
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,19640.0,8183.87
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,16700.0,15746.97
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,600.0,505.15
2011,2,Impuestos indirectos,,,100.0,30.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,100.0,30.0
2011,5,Ingresos patrimoniales,,,800.0,636.82
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,500.0,432.72
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,204.1
2011,4,Transferencia corrientes (cap. 4),,,22350.0,20803.54
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),4450.0,4008.33
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),7000.0,6832.87
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),10900.0,9962.34
2011,7,Transferencias de capital (cap. 7),,,146850.0,146307.2
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),51850.0,51798.49
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),84000.0,83785.83
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),11000.0,10722.88
2012,1,Impuestos directos,,,13650.0,13486.37
2012,3,"Tasas, precios públicos y otros ingresos",,,25765.0,14460.73
2012,2,Impuestos indirectos,,,100.0,6.0
2012,5,Ingresos patrimoniales,,,800.0,488.08
2012,4,Transferencia corrientes (cap. 4),,,35035.0,36236.04
2012,7,Transferencias de capital (cap. 7),,,98000.0,38000.0
2013,1,Impuestos directos,,,17000.0,17375.68
2013,3,"Tasas, precios públicos y otros ingresos",,,13900.0,26048.12
2013,2,Impuestos indirectos,,,100.0,48.0
2013,5,Ingresos patrimoniales,,,600.0,572.22
2013,4,Transferencia corrientes (cap. 4),,,44100.0,47013.88
2014,1,Impuestos directos,,,16820.0,18675.01
2014,3,"Tasas, precios públicos y otros ingresos",,,16550.0,13948.7
2014,2,Impuestos indirectos,,,50.0,12.0
2014,5,Ingresos patrimoniales,,,630.0,544.14
2014,4,Transferencia corrientes (cap. 4),,,26850.0,37910.49
2014,7,Transferencias de capital (cap. 7),,,25000.0,46941.7
2015,1,Impuestos directos,,,18600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,12900.0,
2015,2,Impuestos indirectos,,,100.0,
2015,5,Ingresos patrimoniales,,,900.0,
2015,4,Transferencia corrientes (cap. 4),,,29300.0,
