#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,14839.2
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,829.4
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,5029.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,176237.82
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,34885.94
2011,2,Impuestos indirectos,,,140000.0,12184.25
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,12184.25
2011,5,Ingresos patrimoniales,,,39473.02,30179.12
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,4411.03
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,21030.75
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,3006.73
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1730.61
2011,4,Transferencia corrientes (cap. 4),,,196784.45,163868.75
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,50468.14
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,34088.88
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,62465.86
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,16845.87
2011,7,Transferencias de capital (cap. 7),,,314706.27,239142.93
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,16304.26
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,210126.8
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,12711.87
2012,1,Impuestos directos,,,306713.91,
2012,3,"Tasas, precios públicos y otros ingresos",,,340399.9,
2012,2,Impuestos indirectos,,,12200.0,
2012,5,Ingresos patrimoniales,,,62695.37,
2012,4,Transferencia corrientes (cap. 4),,,104190.0,
2012,7,Transferencias de capital (cap. 7),,,85000.0,
2013,1,Impuestos directos,,,311806.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,298333.5,
2013,2,Impuestos indirectos,,,12500.0,
2013,5,Ingresos patrimoniales,,,47151.0,
2013,4,Transferencia corrientes (cap. 4),,,111437.36,
2013,7,Transferencias de capital (cap. 7),,,116800.0,
2014,1,Impuestos directos,,,292218.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,316869.32,
2014,2,Impuestos indirectos,,,8100.0,
2014,5,Ingresos patrimoniales,,,59285.0,
2014,4,Transferencia corrientes (cap. 4),,,171000.0,
2014,7,Transferencias de capital (cap. 7),,,107637.72,
2014,6,Enajenacion de inversiones reales,,,14700.0,
2015,1,Impuestos directos,,,273619.64,
2015,3,"Tasas, precios públicos y otros ingresos",,,865303.33,
2015,2,Impuestos indirectos,,,8100.0,
2015,5,Ingresos patrimoniales,,,39825.0,
2015,4,Transferencia corrientes (cap. 4),,,175309.17,
2015,7,Transferencias de capital (cap. 7),,,149217.68,
2015,6,Enajenacion de inversiones reales,,,14700.0,
