#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,11,Impuestos sobre el capital,21132.56,21372.41
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,976.52,946.84
2011,3,"Tasas, precios públicos y otros ingresos",,,9769.04,7521.9
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1899.05,2041.34
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1633.85,155.88
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,5136.14,4865.41
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1100.0,459.27
2011,2,Impuestos indirectos,,,3965.78,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3965.78,
2011,5,Ingresos patrimoniales,,,51932.44,59976.76
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,50123.98,57873.06
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,1150.0,1650.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,658.46,453.7
2011,4,Transferencia corrientes (cap. 4),,,30078.48,24537.66
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),12511.29,6721.29
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),17367.19,16774.87
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),200.0,1041.5
2011,7,Transferencias de capital (cap. 7),,,120470.6,148449.53
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),110438.41,139960.77
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),8532.19,8488.76
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),1500.0,
2012,1,Impuestos directos,,,22849.06,22934.06
2012,3,"Tasas, precios públicos y otros ingresos",,,10222.49,9392.82
2012,2,Impuestos indirectos,,,785.5,2170.34
2012,5,Ingresos patrimoniales,,,65730.45,60877.91
2012,4,Transferencia corrientes (cap. 4),,,25333.04,24401.09
2012,7,Transferencias de capital (cap. 7),,,86882.38,132484.23
2013,1,Impuestos directos,,,23745.18,23481.5
2013,3,"Tasas, precios públicos y otros ingresos",,,12179.86,10669.33
2013,2,Impuestos indirectos,,,2187.66,729.14
2013,5,Ingresos patrimoniales,,,62266.59,95618.13
2013,4,Transferencia corrientes (cap. 4),,,24651.09,25676.35
2013,7,Transferencias de capital (cap. 7),,,73500.0,78139.71
2014,1,Impuestos directos,,,24744.58,24470.34
2014,3,"Tasas, precios públicos y otros ingresos",,,13734.61,11215.39
2014,2,Impuestos indirectos,,,5287.13,2685.91
2014,5,Ingresos patrimoniales,,,96193.57,64217.19
2014,4,Transferencia corrientes (cap. 4),,,34797.53,37556.25
2014,7,Transferencias de capital (cap. 7),,,56000.0,114542.76
2015,1,Impuestos directos,,,25765.59,
2015,3,"Tasas, precios públicos y otros ingresos",,,11112.57,
2015,2,Impuestos indirectos,,,1732.83,
2015,5,Ingresos patrimoniales,,,67933.17,
2015,4,Transferencia corrientes (cap. 4),,,38152.12,
2015,7,Transferencias de capital (cap. 7),,,72000.0,
