#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,600.0,1214.05
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1550.0,1247.51
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,3050.0,3297.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,18500.0,26659.06
2011,2,Impuestos indirectos,,,6000.0,4097.3
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6000.0,4097.3
2011,5,Ingresos patrimoniales,,,6750.0,8507.65
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1400.0,1520.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,5200.0,6922.35
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,150.0,65.3
2011,4,Transferencia corrientes (cap. 4),,,58870.0,52914.83
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),24400.0,18887.36
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),15800.0,15825.87
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),18670.0,18201.6
2011,7,Transferencias de capital (cap. 7),,,144310.0,107811.52
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),111450.0,58000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),22500.0,40000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),10360.0,9811.52
2012,1,Impuestos directos,,,21300.0,22045.94
2012,3,"Tasas, precios públicos y otros ingresos",,,28530.0,29376.03
2012,2,Impuestos indirectos,,,4500.0,6145.15
2012,5,Ingresos patrimoniales,,,7200.0,22699.81
2012,4,Transferencia corrientes (cap. 4),,,68470.0,55368.12
2012,7,Transferencias de capital (cap. 7),,,200000.0,107065.93
2013,1,Impuestos directos,,,22200.0,22305.3
2013,3,"Tasas, precios públicos y otros ingresos",,,28900.0,37842.86
2013,2,Impuestos indirectos,,,4100.0,1222.25
2013,5,Ingresos patrimoniales,,,7600.0,7588.67
2013,4,Transferencia corrientes (cap. 4),,,70800.0,65727.33
2013,7,Transferencias de capital (cap. 7),,,196900.0,180889.52
2014,1,Impuestos directos,,,22200.0,22514.93
2014,3,"Tasas, precios públicos y otros ingresos",,,28400.0,36985.47
2014,2,Impuestos indirectos,,,1000.0,3817.46
2014,5,Ingresos patrimoniales,,,6650.0,8928.12
2014,4,Transferencia corrientes (cap. 4),,,54105.0,56237.09
2014,7,Transferencias de capital (cap. 7),,,92645.0,110836.97
2015,1,Impuestos directos,,,22300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,27700.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,9400.0,
2015,4,Transferencia corrientes (cap. 4),,,57100.0,
2015,7,Transferencias de capital (cap. 7),,,88000.0,
