#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,4,Transferencia corrientes (cap. 4),,,139100.0,
2022,7,Transferencias de capital (cap. 7),,,213100.0,
2023,1,Impuestos directos,,,111000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,55300.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,1100.0,
2023,4,Transferencia corrientes (cap. 4),,,175600.0,
2023,7,Transferencias de capital (cap. 7),,,186800.0,
2011,1,Impuestos directos,,,92200.0,73278.9
2011,1,Impuestos directos,11,Impuestos sobre el capital,77200.0,63686.76
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,15000.0,9592.14
2011,3,"Tasas, precios públicos y otros ingresos",,,88100.0,49961.64
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,16100.0,2072.1
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,11000.0,1644.9
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,17000.0,15194.47
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,44000.0,31050.17
2011,2,Impuestos indirectos,,,25000.0,9316.73
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,25000.0,9316.73
2011,5,Ingresos patrimoniales,,,12000.0,9854.5
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,11000.0,9301.5
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,553.0
2011,4,Transferencia corrientes (cap. 4),,,159000.0,125762.85
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),50000.0,42545.22
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,962.6
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),34000.0,26268.49
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),71000.0,51791.54
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),4000.0,4195.0
2011,7,Transferencias de capital (cap. 7),,,494987.21,511269.22
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),279487.21,295724.35
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),213500.0,213544.87
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),2000.0,2000.0
2011,6,Enajenacion de inversiones reales,,,,2800.0
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,,2800.0
2011,9,Pasivos financieros,,,53100.0,53100.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,53100.0,53100.0
2012,1,Impuestos directos,,,95000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,79600.0,
2012,2,Impuestos indirectos,,,20000.0,
2012,5,Ingresos patrimoniales,,,12100.0,
2012,4,Transferencia corrientes (cap. 4),,,161000.0,
2012,7,Transferencias de capital (cap. 7),,,152500.0,
2013,1,Impuestos directos,,,103500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,80600.0,
2013,2,Impuestos indirectos,,,11000.0,
2013,5,Ingresos patrimoniales,,,13200.0,
2013,4,Transferencia corrientes (cap. 4),,,151500.0,
2013,7,Transferencias de capital (cap. 7),,,144500.0,
2013,6,Enajenacion de inversiones reales,,,3000.0,
2014,1,Impuestos directos,,,90000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,80700.0,
2014,2,Impuestos indirectos,,,8000.0,
2014,5,Ingresos patrimoniales,,,800.0,
2014,4,Transferencia corrientes (cap. 4),,,162100.0,
2014,7,Transferencias de capital (cap. 7),,,73000.0,
2015,1,Impuestos directos,,,130500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6250.0,
2015,2,Impuestos indirectos,,,141450.0,
2015,4,Transferencia corrientes (cap. 4),,,12300.0,
2015,6,Enajenacion de inversiones reales,,,51000.0,
2015,9,Pasivos financieros,,,14700.0,
