#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,4,Transferencia corrientes (cap. 4),,,86680.0,
2023,7,Transferencias de capital (cap. 7),,,66000.0,
2011,1,Impuestos directos,,,15982.0,13212.8
2011,1,Impuestos directos,11,Impuestos sobre el capital,12782.0,12118.75
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3200.0,1094.05
2011,3,"Tasas, precios públicos y otros ingresos",,,10300.0,3914.33
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1850.0,1951.56
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,250.0,1151.39
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,900.0,270.46
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,540.92
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,7300.0,
2011,2,Impuestos indirectos,,,1500.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1500.0,
2011,5,Ingresos patrimoniales,,,109316.74,111649.29
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1500.0,3779.88
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,107566.74,107220.75
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,250.0,648.66
2011,4,Transferencia corrientes (cap. 4),,,45263.45,39749.5
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,3579.95
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),650.0,220.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),21600.0,6965.37
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),17000.0,16431.84
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),6013.45,12552.34
2011,7,Transferencias de capital (cap. 7),,,189955.39,198601.74
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),49545.07,74589.35
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),122410.32,121512.39
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),3000.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),15000.0,2500.0
2012,1,Impuestos directos,,,13850.0,13271.32
2012,3,"Tasas, precios públicos y otros ingresos",,,12285.0,3192.53
2012,2,Impuestos indirectos,,,500.0,
2012,5,Ingresos patrimoniales,,,118518.67,115700.89
2012,4,Transferencia corrientes (cap. 4),,,41857.77,45810.61
2012,7,Transferencias de capital (cap. 7),,,68895.6,17216.97
2013,1,Impuestos directos,,,15900.0,15276.94
2013,3,"Tasas, precios públicos y otros ingresos",,,9650.0,5286.05
2013,2,Impuestos indirectos,,,600.0,
2013,5,Ingresos patrimoniales,,,88244.81,89474.12
2013,4,Transferencia corrientes (cap. 4),,,33986.35,62118.6
2013,7,Transferencias de capital (cap. 7),,,20482.32,25489.65
2014,1,Impuestos directos,,,17250.0,13254.9
2014,3,"Tasas, precios públicos y otros ingresos",,,10680.0,6742.66
2014,2,Impuestos indirectos,,,800.0,
2014,5,Ingresos patrimoniales,,,90650.0,97219.8
2014,4,Transferencia corrientes (cap. 4),,,57189.25,50675.17
2014,7,Transferencias de capital (cap. 7),,,39278.19,35226.13
2015,1,Impuestos directos,,,14400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,11400.0,
2015,2,Impuestos indirectos,,,1100.0,
2015,5,Ingresos patrimoniales,,,94986.0,
2015,4,Transferencia corrientes (cap. 4),,,51450.0,
2015,7,Transferencias de capital (cap. 7),,,76764.0,
