#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,3,"Tasas, precios públicos y otros ingresos",,,109900.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,40100.0,
2023,4,Transferencia corrientes (cap. 4),,,289000.0,
2023,7,Transferencias de capital (cap. 7),,,165000.0,
2023,6,Enajenacion de inversiones reales,,,30000.0,
2011,1,Impuestos directos,,,105000.0,142587.3
2011,1,Impuestos directos,11,Impuestos sobre el capital,98000.0,128803.89
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,7000.0,13783.41
2011,3,"Tasas, precios públicos y otros ingresos",,,86500.0,95120.18
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3100.0,12390.9
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,9000.0,11246.14
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1500.0,5172.12
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,62900.0,56816.47
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,10000.0,9494.55
2011,2,Impuestos indirectos,,,12000.0,2500.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,12000.0,2500.0
2011,5,Ingresos patrimoniales,,,34600.0,27621.44
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,9000.0,3500.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,16000.0,5660.89
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,9000.0,18440.12
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,600.0,20.43
2011,4,Transferencia corrientes (cap. 4),,,203500.0,195771.77
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),86000.0,71024.81
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),27500.0,28550.42
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),90000.0,96196.54
2011,7,Transferencias de capital (cap. 7),,,254000.0,86755.56
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),72000.0,77053.82
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),176000.0,9701.74
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),6000.0,
2011,6,Enajenacion de inversiones reales,,,120000.0,50184.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,120000.0,50184.0
2011,9,Pasivos financieros,,,2000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,2000.0,
2012,1,Impuestos directos,,,139200.0,129582.87
2012,3,"Tasas, precios públicos y otros ingresos",,,92500.0,286757.02
2012,2,Impuestos indirectos,,,6000.0,9.0
2012,5,Ingresos patrimoniales,,,26600.0,21873.8
2012,4,Transferencia corrientes (cap. 4),,,205500.0,237236.9
2012,7,Transferencias de capital (cap. 7),,,133000.0,120369.66
2012,6,Enajenacion de inversiones reales,,,90000.0,19530.0
2012,9,Pasivos financieros,,,180600.0,
2013,1,Impuestos directos,,,150000.0,142180.69
2013,3,"Tasas, precios públicos y otros ingresos",,,192500.0,118070.64
2013,2,Impuestos indirectos,,,4000.0,881.91
2013,5,Ingresos patrimoniales,,,23800.0,21375.76
2013,4,Transferencia corrientes (cap. 4),,,172000.0,168284.9
2013,7,Transferencias de capital (cap. 7),,,93000.0,111118.89
2013,6,Enajenacion de inversiones reales,,,60000.0,
2014,1,Impuestos directos,,,150000.0,146349.58
2014,3,"Tasas, precios públicos y otros ingresos",,,145500.0,122693.51
2014,2,Impuestos indirectos,,,4000.0,513.75
2014,5,Ingresos patrimoniales,,,22800.0,24137.83
2014,4,Transferencia corrientes (cap. 4),,,153000.0,177397.53
2014,7,Transferencias de capital (cap. 7),,,287000.0,252303.17
2014,6,Enajenacion de inversiones reales,,,12000.0,
2015,1,Impuestos directos,,,162000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,109300.0,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,20300.0,
2015,4,Transferencia corrientes (cap. 4),,,179000.0,
2015,7,Transferencias de capital (cap. 7),,,96000.0,
2015,6,Enajenacion de inversiones reales,,,20000.0,
