#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),,,,212295.44
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,19963.78
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,900.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,38779.57
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,152652.09
2011,7,Transferencias de capital (cap. 7),,,,78500.18
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,21377.74
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,86442.79
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,4800.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,-34120.35
2012,1,Impuestos directos,,,541453.53,513731.56
2012,3,"Tasas, precios públicos y otros ingresos",,,277499.67,262727.49
2012,2,Impuestos indirectos,,,30000.0,90581.96
2012,5,Ingresos patrimoniales,,,730198.39,799814.24
2012,4,Transferencia corrientes (cap. 4),,,306944.16,323322.78
2012,7,Transferencias de capital (cap. 7),,,2044029.31,1657628.07
2012,6,Enajenacion de inversiones reales,,,171622.0,
2012,8,Activos financieros,,,165300.0,
2013,1,Impuestos directos,,,510000.0,520071.54
2013,3,"Tasas, precios públicos y otros ingresos",,,242163.14,327458.22
2013,2,Impuestos indirectos,,,15000.0,5852.93
2013,5,Ingresos patrimoniales,,,565065.32,983733.6
2013,4,Transferencia corrientes (cap. 4),,,290424.83,281314.72
2013,7,Transferencias de capital (cap. 7),,,112769.2,111682.98
2014,1,Impuestos directos,,,,508290.2
2014,3,"Tasas, precios públicos y otros ingresos",,,,539886.04
2014,2,Impuestos indirectos,,,,25256.93
2014,5,Ingresos patrimoniales,,,,278055.01
2014,4,Transferencia corrientes (cap. 4),,,,737922.96
2014,7,Transferencias de capital (cap. 7),,,,175975.62
