#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,94400.0,92874.23
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,5500.0,3876.47
2011,4,Transferencia corrientes (cap. 4),,,358092.46,345899.12
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),103028.41,104183.42
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),130664.05,113494.47
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),124390.0,128221.23
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),10.0,
2011,7,Transferencias de capital (cap. 7),,,259794.39,70413.1
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),10.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),244774.39,70413.1
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),15010.0,
2011,6,Enajenacion de inversiones reales,,,35623.15,
2011,6,Enajenacion de inversiones reales,60,De terrenos,35623.15,
2011,9,Pasivos financieros,,,20.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,10.0,
2011,9,Pasivos financieros,94,Depósitos y fianzas recibidos,10.0,
2012,1,Impuestos directos,,,378500.0,391721.61
2012,3,"Tasas, precios públicos y otros ingresos",,,166620.0,153733.04
2012,2,Impuestos indirectos,,,7100.0,13409.31
2012,5,Ingresos patrimoniales,,,106710.0,101186.37
2012,4,Transferencia corrientes (cap. 4),,,339754.83,346692.47
2012,7,Transferencias de capital (cap. 7),,,237840.0,181439.18
2012,6,Enajenacion de inversiones reales,,,31510.0,
2012,9,Pasivos financieros,,,20.0,
2013,1,Impuestos directos,,,381500.0,383734.71
2013,3,"Tasas, precios públicos y otros ingresos",,,163131.0,151938.69
2013,2,Impuestos indirectos,,,10200.0,16494.2
2013,5,Ingresos patrimoniales,,,102230.0,103478.79
2013,4,Transferencia corrientes (cap. 4),,,323688.84,341259.33
2013,7,Transferencias de capital (cap. 7),,,269390.4,266894.64
2013,6,Enajenacion de inversiones reales,,,32500.0,3088.37
2013,9,Pasivos financieros,,,10.0,
2014,1,Impuestos directos,,,383400.0,390527.86
2014,3,"Tasas, precios públicos y otros ingresos",,,168020.0,154539.57
2014,2,Impuestos indirectos,,,9900.0,32911.63
2014,5,Ingresos patrimoniales,,,103810.0,104771.28
2014,4,Transferencia corrientes (cap. 4),,,336788.84,317652.47
2014,7,Transferencias de capital (cap. 7),,,298760.0,364239.81
2014,6,Enajenacion de inversiones reales,,,50000.0,34195.0
2014,9,Pasivos financieros,,,20.0,
2015,1,Impuestos directos,,,391900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,161320.0,
2015,2,Impuestos indirectos,,,33200.0,
2015,5,Ingresos patrimoniales,,,103310.0,
2015,4,Transferencia corrientes (cap. 4),,,304141.32,
2015,7,Transferencias de capital (cap. 7),,,163620.0,
2015,6,Enajenacion de inversiones reales,,,33400.0,
2015,9,Pasivos financieros,,,20.0,
