#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,8,Activos financieros,,,20000.0,
2014,1,Gastos de personal,,,5328100.0,4546384.34
2014,3,Gastos financieros,,,129600.0,59938.63
2014,2,Gastos corrientes en bienes y servicios,,,3924200.0,4095310.01
2014,4,Transferencias corrientes (cap. 4),,,778300.0,742695.43
2014,7,Transferencias de capital (cap. 7),,,7500.0,100699.52
2014,6,Inversiones reales,,,736400.0,3297915.03
2014,9,Pasivos financieros,,,852000.0,788353.16
2014,8,Activos financieros,,,120000.0,
2015,1,Gastos de personal,,,5063200.0,
2015,3,Gastos financieros,,,125500.0,
2015,2,Gastos corrientes en bienes y servicios,,,4350600.0,
2015,4,Transferencias corrientes (cap. 4),,,777800.0,
2015,7,Transferencias de capital (cap. 7),,,22500.0,
2015,6,Inversiones reales,,,741200.0,
2015,9,Pasivos financieros,,,772400.0,
2015,8,Activos financieros,,,20000.0,
