#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18000.0,92633.38
2011,6,Inversiones reales,,,3600066.84,2366003.63
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2220000.0,79310.7
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,1135766.84,1437693.09
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,239300.0,769649.24
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,5000.0,79350.6
2011,9,Pasivos financieros,,,707351.0,707192.66
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,707351.0,707192.66
2012,1,Gastos de personal,,,,1860892.92
2012,3,Gastos financieros,,,,168173.0
2012,2,Gastos corrientes en bienes y servicios,,,,1769474.52
2012,4,Transferencias corrientes (cap. 4),,,,1184633.86
2012,6,Inversiones reales,,,,573533.73
2012,9,Pasivos financieros,,,,607565.94
2013,1,Gastos de personal,,,2310700.0,1963953.98
2013,3,Gastos financieros,,,151000.0,144156.94
2013,2,Gastos corrientes en bienes y servicios,,,1748400.0,1632274.99
2013,4,Transferencias corrientes (cap. 4),,,1036800.0,1023734.5
2013,7,Transferencias de capital (cap. 7),,,16000.0,15811.67
2013,6,Inversiones reales,,,371710.0,720703.54
2013,9,Pasivos financieros,,,562060.0,929340.01
2014,1,Gastos de personal,,,2310700.0,
2014,3,Gastos financieros,,,151000.0,
2014,2,Gastos corrientes en bienes y servicios,,,1748400.0,
2014,4,Transferencias corrientes (cap. 4),,,1036800.0,
2014,6,Inversiones reales,,,82910.0,
2014,9,Pasivos financieros,,,562060.0,
2015,1,Gastos de personal,,,2441120.0,
2015,3,Gastos financieros,,,90600.0,
2015,2,Gastos corrientes en bienes y servicios,,,2029600.0,
2015,4,Transferencias corrientes (cap. 4),,,822400.0,
2015,7,Transferencias de capital (cap. 7),,,8000.0,
2015,6,Inversiones reales,,,1064190.0,
2015,9,Pasivos financieros,,,366800.0,
2015,8,Activos financieros,,,10000.0,
