#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,2182.53
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,33065.68
2011,5,Ingresos patrimoniales,,,,10066.04
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,9953.26
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,60.35
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,52.43
2011,4,Transferencia corrientes (cap. 4),,,,43301.94
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,2523.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15946.53
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,24832.41
2011,7,Transferencias de capital (cap. 7),,,,92497.33
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,79152.6
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,13344.73
2012,1,Impuestos directos,,,62000.0,51955.79
2012,3,"Tasas, precios públicos y otros ingresos",,,52500.0,64289.14
2012,5,Ingresos patrimoniales,,,12500.0,9313.05
2012,4,Transferencia corrientes (cap. 4),,,56000.0,68845.61
2012,7,Transferencias de capital (cap. 7),,,73200.0,8503.02
2012,6,Enajenacion de inversiones reales,,,40000.0,
2012,9,Pasivos financieros,,,18000.0,82375.61
2013,1,Impuestos directos,,,52600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,68000.0,
2013,5,Ingresos patrimoniales,,,14100.0,
2013,4,Transferencia corrientes (cap. 4),,,71500.0,
2013,7,Transferencias de capital (cap. 7),,,60000.0,
2013,6,Enajenacion de inversiones reales,,,24000.0,
2014,1,Impuestos directos,,,60100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,57000.0,
2014,5,Ingresos patrimoniales,,,15900.0,
2014,4,Transferencia corrientes (cap. 4),,,81500.0,
2014,7,Transferencias de capital (cap. 7),,,69400.0,
2014,6,Enajenacion de inversiones reales,,,20000.0,
2015,1,Impuestos directos,,,71000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,56500.0,
2015,5,Ingresos patrimoniales,,,13900.0,
2015,4,Transferencia corrientes (cap. 4),,,71500.0,
2015,7,Transferencias de capital (cap. 7),,,78000.0,
2015,6,Enajenacion de inversiones reales,,,8000.0,
