#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,5,Ingresos patrimoniales,,,22666.0,
2021,4,Transferencia corrientes (cap. 4),,,74290.0,
2022,1,Impuestos directos,,,98900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,41434.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,28446.0,
2022,4,Transferencia corrientes (cap. 4),,,75220.0,
2023,1,Impuestos directos,,,98900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,41434.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,33346.0,
2023,4,Transferencia corrientes (cap. 4),,,75220.0,
2011,1,Impuestos directos,,,75631.0,2217.1
2011,1,Impuestos directos,11,Impuestos sobre el capital,69979.0,2165.99
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,5652.0,51.11
2011,3,"Tasas, precios públicos y otros ingresos",,,109048.0,19982.19
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2800.0,878.3
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,47958.0,1318.45
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,58290.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,17785.44
2011,2,Impuestos indirectos,,,4500.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4500.0,
2011,5,Ingresos patrimoniales,,,40734.0,3342.03
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,12455.0,3155.6
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,27779.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,186.43
2011,4,Transferencia corrientes (cap. 4),,,73560.0,20533.09
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),22530.0,23.76
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),1100.0,7776.11
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),49930.0,12733.22
2011,7,Transferencias de capital (cap. 7),,,278325.0,80625.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),49625.0,80625.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),197200.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),31500.0,
2011,9,Pasivos financieros,,,16000.0,
2011,9,Pasivos financieros,94,Depósitos y fianzas recibidos,16000.0,
2012,1,Impuestos directos,,,77169.0,80446.61
2012,3,"Tasas, precios públicos y otros ingresos",,,68280.0,76515.6
2012,2,Impuestos indirectos,,,2300.0,1332.67
2012,5,Ingresos patrimoniales,,,30940.0,29736.93
2012,4,Transferencia corrientes (cap. 4),,,64800.0,94569.24
2012,7,Transferencias de capital (cap. 7),,,82600.0,45621.95
2013,1,Impuestos directos,,,78800.0,78925.46
2013,3,"Tasas, precios públicos y otros ingresos",,,62600.0,75199.51
2013,2,Impuestos indirectos,,,1500.0,1020.66
2013,5,Ingresos patrimoniales,,,30500.0,26761.32
2013,4,Transferencia corrientes (cap. 4),,,71700.0,115089.92
2013,7,Transferencias de capital (cap. 7),,,174900.0,20762.76
2014,1,Impuestos directos,,,78400.0,84726.35
2014,3,"Tasas, precios públicos y otros ingresos",,,63000.0,42714.01
2014,2,Impuestos indirectos,,,1000.0,1020.91
2014,5,Ingresos patrimoniales,,,28500.0,26007.9
2014,4,Transferencia corrientes (cap. 4),,,79600.0,107146.73
2014,7,Transferencias de capital (cap. 7),,,165100.0,199759.39
2015,1,Impuestos directos,,,77000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,34650.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,23950.0,
2015,4,Transferencia corrientes (cap. 4),,,98400.0,
