#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,900.0,1048.38
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,14772.31,24925.87
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,10600.0,9010.32
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,22000.0,26751.94
2011,2,Impuestos indirectos,,,20000.0,4270.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,20000.0,4270.0
2011,5,Ingresos patrimoniales,,,32900.0,769.56
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2700.0,702.32
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,30000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,67.24
2011,4,Transferencia corrientes (cap. 4),,,47112.69,46173.48
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6168.13,8665.33
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),18544.56,18736.92
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),22400.0,18771.23
2011,7,Transferencias de capital (cap. 7),,,459901.72,200903.32
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),188401.72,115903.32
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),260500.0,85000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),11000.0,
2012,1,Impuestos directos,,,41250.0,37994.56
2012,3,"Tasas, precios públicos y otros ingresos",,,67941.04,58290.2
2012,2,Impuestos indirectos,,,25000.0,962.33
2012,5,Ingresos patrimoniales,,,18200.0,16695.32
2012,4,Transferencia corrientes (cap. 4),,,42100.0,32641.5
2012,7,Transferencias de capital (cap. 7),,,199255.32,80238.16
2013,1,Impuestos directos,,,43650.0,35066.93
2013,3,"Tasas, precios públicos y otros ingresos",,,44356.53,67688.63
2013,2,Impuestos indirectos,,,25000.0,1268.86
2013,5,Ingresos patrimoniales,,,2200.0,1379.93
2013,4,Transferencia corrientes (cap. 4),,,39900.0,50397.44
2013,7,Transferencias de capital (cap. 7),,,275193.04,112613.37
2013,9,Pasivos financieros,,,,18000.0
2014,1,Impuestos directos,,,39822.27,46738.92
2014,3,"Tasas, precios públicos y otros ingresos",,,60000.0,48019.27
2014,2,Impuestos indirectos,,,971.95,1738.0
2014,5,Ingresos patrimoniales,,,8292.38,3608.0
2014,4,Transferencia corrientes (cap. 4),,,38641.5,45207.75
2014,7,Transferencias de capital (cap. 7),,,200793.0,74028.19
2014,6,Enajenacion de inversiones reales,,,2500.0,
2015,1,Impuestos directos,,,41000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,59989.5,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,6600.0,
2015,4,Transferencia corrientes (cap. 4),,,38641.5,
2015,7,Transferencias de capital (cap. 7),,,202801.0,
2015,6,Enajenacion de inversiones reales,,,3000.0,
