#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",,,80770.0,206137.78
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,750.0,8172.95
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,113648.27
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2070.0,3101.64
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1800.0,1122.61
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,47950.0,52224.75
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,23200.0,21663.01
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,5000.0,6204.55
2011,2,Impuestos indirectos,,,500.0,865.1
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,500.0,865.1
2011,5,Ingresos patrimoniales,,,200.0,409.21
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,100.0,180.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,229.21
2011,4,Transferencia corrientes (cap. 4),,,115550.0,130375.31
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,9506.36
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),77950.0,72041.95
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),37600.0,48827.0
2011,7,Transferencias de capital (cap. 7),,,15000.0,57524.75
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),15000.0,57524.75
2011,6,Enajenacion de inversiones reales,,,100.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,100.0,
2012,1,Impuestos directos,,,111810.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,84238.0,
2012,2,Impuestos indirectos,,,500.0,
2012,5,Ingresos patrimoniales,,,200.0,
2012,4,Transferencia corrientes (cap. 4),,,104900.0,
2012,7,Transferencias de capital (cap. 7),,,104600.0,
2012,6,Enajenacion de inversiones reales,,,100.0,
2013,1,Impuestos directos,,,131770.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,37690.0,
2013,2,Impuestos indirectos,,,500.0,
2013,5,Ingresos patrimoniales,,,280.0,
2013,4,Transferencia corrientes (cap. 4),,,61150.0,
2013,7,Transferencias de capital (cap. 7),,,132375.0,
2013,6,Enajenacion de inversiones reales,,,100.0,
2014,1,Impuestos directos,,,139400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,59330.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,330.0,
2014,4,Transferencia corrientes (cap. 4),,,94900.0,
2014,7,Transferencias de capital (cap. 7),,,30500.0,
2014,6,Enajenacion de inversiones reales,,,100.0,
2015,1,Impuestos directos,,,139400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,77520.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,280.0,
2015,4,Transferencia corrientes (cap. 4),,,110700.0,
2015,7,Transferencias de capital (cap. 7),,,29500.0,
2015,6,Enajenacion de inversiones reales,,,100.0,
