#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,4000.0,68.86
2011,4,Transferencia corrientes (cap. 4),,,73822.97,35052.39
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),13000.0,4501.6
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),25000.0,7448.03
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),35822.97,23102.76
2011,7,Transferencias de capital (cap. 7),,,140725.17,34080.72
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),70725.17,34080.72
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),70000.0,
2012,1,Impuestos directos,,,53980.52,56689.84
2012,3,"Tasas, precios públicos y otros ingresos",,,69013.66,62606.69
2012,2,Impuestos indirectos,,,14394.81,5221.25
2012,5,Ingresos patrimoniales,,,16461.76,6571.08
2012,4,Transferencia corrientes (cap. 4),,,46000.0,48774.23
2012,7,Transferencias de capital (cap. 7),,,147426.61,44102.66
2013,1,Impuestos directos,,,52329.2,50602.93
2013,3,"Tasas, precios públicos y otros ingresos",,,69013.66,87516.49
2013,2,Impuestos indirectos,,,14394.81,2388.25
2013,5,Ingresos patrimoniales,,,16461.76,7135.71
2013,4,Transferencia corrientes (cap. 4),,,46000.0,68933.06
2013,7,Transferencias de capital (cap. 7),,,39299.02,42900.44
2014,1,Impuestos directos,,,47775.88,98373.1
2014,3,"Tasas, precios públicos y otros ingresos",,,66300.0,39261.47
2014,2,Impuestos indirectos,,,2566.11,4443.01
2014,5,Ingresos patrimoniales,,,9423.95,7102.32
2014,4,Transferencia corrientes (cap. 4),,,46000.0,59355.45
2014,7,Transferencias de capital (cap. 7),,,4000.0,37672.43
2015,1,Impuestos directos,,,66700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,68800.0,
2015,2,Impuestos indirectos,,,4566.11,
2015,5,Ingresos patrimoniales,,,10100.0,
2015,4,Transferencia corrientes (cap. 4),,,62000.0,
2015,7,Transferencias de capital (cap. 7),,,250000.0,
