#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),1943396.48,2034340.06
2011,7,Transferencias de capital (cap. 7),,,7692576.21,2972963.77
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),5672688.4,1949422.39
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1989887.81,858723.53
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,145936.01
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),30000.0,18881.84
2011,6,Enajenacion de inversiones reales,,,1197545.94,
2011,6,Enajenacion de inversiones reales,60,De terrenos,1197545.94,
2011,9,Pasivos financieros,,,,119654.57
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,119654.57
2012,1,Impuestos directos,,,3024277.85,2723358.64
2012,3,"Tasas, precios públicos y otros ingresos",,,2613105.84,2543660.42
2012,2,Impuestos indirectos,,,601396.35,105546.08
2012,5,Ingresos patrimoniales,,,992310.76,488088.22
2012,4,Transferencia corrientes (cap. 4),,,5618502.67,4558400.09
2012,7,Transferencias de capital (cap. 7),,,7739846.58,4042085.51
2012,6,Enajenacion de inversiones reales,,,1651246.76,
2013,1,Impuestos directos,,,2824175.85,
2013,3,"Tasas, precios públicos y otros ingresos",,,2634891.29,
2013,2,Impuestos indirectos,,,594879.23,
2013,5,Ingresos patrimoniales,,,675266.11,
2013,4,Transferencia corrientes (cap. 4),,,4612979.32,
2013,7,Transferencias de capital (cap. 7),,,6898528.82,
2013,6,Enajenacion de inversiones reales,,,1277206.61,
2014,1,Impuestos directos,,,2856200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,2564690.85,
2014,2,Impuestos indirectos,,,384744.34,
2014,5,Ingresos patrimoniales,,,469584.33,
2014,4,Transferencia corrientes (cap. 4),,,5043857.4,
2014,7,Transferencias de capital (cap. 7),,,8527119.04,
2015,1,Impuestos directos,,,3085455.04,
2015,3,"Tasas, precios públicos y otros ingresos",,,2545507.35,
2015,2,Impuestos indirectos,,,380496.27,
2015,5,Ingresos patrimoniales,,,681415.92,
2015,4,Transferencia corrientes (cap. 4),,,4579256.5,
2015,7,Transferencias de capital (cap. 7),,,6156922.63,
